SV0530
WL[nm],[T%]
300,-0.0002101133141
301,4.489015555e-05
302,-0.000282428693
303,-7.229622861e-05
304,-0.0001630549959
305,-0.0002121992293
306,3.512427065e-05
307,-0.0001996382052
308,-0.0001369644742
309,-8.563325537e-05
310,-0.0001557567302
311,-0.0001720979053
312,8.223827899e-05
313,-0.0003362800635
314,-0.0001617165253
315,-0.000167292179
316,-0.0001751192758
317,-0.0003415262327
318,-2.207495709e-05
319,-0.0002814817126
320,-0.0001949924772
321,-0.000166609243
322,0.0001008403269
323,-0.0002867623698
324,-0.0001412253187
325,-0.0003527635126
326,-7.856154116e-05
327,-1.984590563e-05
328,-0.0002185215126
329,-0.0001779101876
330,9.512338693e-06
331,-0.0002933779615
332,-8.00337948e-05
333,-0.0002873855992
334,0.0002562468289
335,-6.141966151e-05
336,-5.018649608e-05
337,0.0002913466305
338,0.0005173765821
339,0.0009670993895
340,0.001878995332
341,0.002499684226
342,0.00314594293
343,0.003543789964
344,0.003823800245
345,0.004009267315
346,0.004454820883
347,0.004970579408
348,0.00601459248
349,0.003429132514
350,0.006551317871
351,0.008683439344
352,0.01151639037
353,0.01779257506
354,0.02839732356
355,0.05155749246
356,0.1023943797
357,0.2104932219
358,0.42986238
359,0.8055897355
360,1.351525307
361,2.128661871
362,3.267686844
363,5.004597664
364,7.200474262
365,9.346698761
366,11.13601398
367,12.96517563
368,15.66977692
369,19.82107353
370,24.92234039
371,29.81582832
372,33.2208786
373,35.38618851
374,37.67637634
375,41.22432327
376,46.09603119
377,51.14074326
378,54.6954689
379,56.31120682
380,56.64890289
381,57.2435379
382,59.12086868
383,62.44445038
384,66.67707062
385,70.64460754
386,73.30043793
387,74.28424072
388,74.17565155
389,73.91714478
390,74.31194305
391,75.69168854
392,77.95281982
393,80.51135254
394,82.70477295
395,84.13785553
396,84.61990356
397,84.45883179
398,84.04273224
399,83.8237915
400,84.05189514
401,84.81220245
402,85.97251892
403,87.31893158
404,88.58234406
405,89.65013885
406,90.35985565
407,90.70574188
408,90.76093292
409,90.69364929
410,90.58997345
411,90.56651306
412,90.63965607
413,90.86390686
414,91.20927429
415,91.63809204
416,92.07334137
417,92.48072052
418,92.76737976
419,92.90163422
420,92.96930695
421,92.89694214
422,92.7615509
423,92.62475586
424,92.54130554
425,92.53455353
426,92.63189697
427,92.81190491
428,93.04776764
429,93.29315186
430,93.56274414
431,93.77055359
432,93.8998642
433,93.97624969
434,93.97186279
435,93.97026825
436,93.90348053
437,93.85126495
438,93.76970673
439,93.74073029
440,93.72355652
441,93.74001312
442,93.76423645
443,93.86997986
444,93.96990204
445,94.13189697
446,94.29970551
447,94.4313736
448,94.53764343
449,94.60958099
450,94.61742401
451,94.59205627
452,94.48483276
453,94.34060669
454,94.19219971
455,94.06066895
456,93.99622345
457,93.97960663
458,94.05052948
459,94.22512054
460,94.43588257
461,94.65929413
462,94.84159088
463,94.98477936
464,94.97546387
465,94.82301331
466,94.52993011
467,94.1062088
468,93.57519531
469,92.99938965
470,92.49465179
471,92.04342651
472,91.71903229
473,91.53644562
474,91.55573273
475,91.71871948
476,92.05023956
477,92.45582581
478,92.91201019
479,93.40908051
480,93.89697266
481,94.26738739
482,94.54924774
483,94.73239136
484,94.74641418
485,94.63674164
486,94.42821503
487,94.10124969
488,93.72434235
489,93.3072052
490,92.8274765
491,92.37267303
492,91.92658234
493,91.54173279
494,91.23896027
495,91.05271149
496,90.96612549
497,91.04224396
498,91.2522583
499,91.59103394
500,92.03121948
501,92.56056976
502,93.1080246
503,93.64480591
504,94.13713837
505,94.48408508
506,94.75248718
507,94.8290863
508,94.72881317
509,94.51185608
510,94.18843079
511,93.83595276
512,93.50105286
513,93.29646301
514,93.22459412
515,93.31175995
516,93.52861786
517,93.81828308
518,94.13647461
519,94.34085846
520,94.37077332
521,94.24268341
522,93.77788544
523,92.47663879
524,89.15219879
525,81.97064209
526,69.24730682
527,52.13695145
528,34.70161057
529,20.81790924
530,11.76219177
531,6.450940132
532,3.553316832
533,2.019245625
534,1.170860529
535,0.6979495287
536,0.4269089699
537,0.2672580481
538,0.1720884293
539,0.1124380603
540,0.07502435148
541,0.05093623325
542,0.03534315154
543,0.02490268089
544,0.01783967391
545,0.01290236786
546,0.009535382502
547,0.006799000315
548,0.005335411988
549,0.004206553567
550,0.003117152723
551,0.002484246623
552,0.001750389347
553,0.001570687396
554,0.001254035393
555,0.001041188953
556,0.0008344593225
557,0.0006440168363
558,0.0004021268105
559,0.0005767214461
560,0.0002967570617
561,0.0003748309682
562,0.0001784568158
563,0.0002546194883
564,0.0001022810611
565,0.0001452055149
566,0.0001560572564
567,-3.037786155e-05
568,6.260223745e-05
569,7.461801488e-06
570,5.874144335e-05
571,9.370447515e-05
572,-0.0002256935695
573,-1.873110159e-05
574,-2.056841186e-05
575,5.346817125e-05
576,-0.0002119179553
577,-3.023220415e-05
578,0.0001196590601
579,-0.0001837911987
580,0.000183518423
581,0.000153009838
582,-4.800810984e-06
583,5.62938294e-05
584,-9.753272025e-05
585,5.597367635e-05
586,-1.026916016e-05
587,-7.350768283e-05
588,-2.462076918e-05
589,-0.0001513255411
590,-9.800745465e-05
591,0.0001182195338
592,1.675357453e-05
593,3.350837505e-05
594,9.681384836e-05
595,0.0001051702493
596,1.401775171e-05
597,0.0001192873387
598,4.66153142e-05
599,0.000358581281
600,0.0002491033811
601,0.0001735942496
602,0.0001156051221
603,0.0003275977506
604,0.000220299713
605,7.767587522e-05
606,0.0003287125437
607,0.0002555035462
608,6.180499622e-05
609,9.520150343e-05
610,0.0002379620855
611,5.343115481e-05
612,0.0001617758826
613,0.0001802262996
614,-2.762053919e-05
615,0.000226795848
616,8.34864768e-05
617,4.332976459e-05
618,0.0001589610329
619,7.968475256e-05
620,0.0002108918998
621,0.0001962246024
622,0.0002036249498
623,0.0001117668799
624,7.459907647e-05
625,8.255136345e-05
626,0.0001251412468
627,0.0001777757716
628,0.0002160103759
629,0.0001907935657
630,-0.0001052718944
631,0.0001114625629
632,8.572955994e-05
633,0.000250827783
634,0.0002008754091
635,-3.788154936e-05
636,0.000163014789
637,0.0002518653346
638,0.0001803760533
639,0.0001390171237
640,0.00021187331
641,0.0001219700862
642,1.568570406e-05
643,0.000139658252
644,5.537409015e-05
645,0.0002045663423
646,6.218070484e-05
647,6.705695705e-05
648,0.000114523049
649,0.0001107771823
650,4.935370816e-05
651,4.777930371e-06
652,2.749234591e-05
653,2.735742419e-05
654,0.0002328349365
655,8.141278522e-05
656,0.0001149450472
657,0.0001496740297
658,-9.405949095e-05
659,1.612580854e-05
660,-1.208466529e-05
661,0.0001765743509
662,0.0002464689314
663,0.0001637370297
664,2.708302418e-05
665,0.0001266192121
666,0.0001165946742
667,7.512959564e-05
668,0.0002578429703
669,5.80737651e-05
670,-8.729768888e-05
671,8.020392852e-05
672,-2.043559834e-05
673,3.612788078e-07
674,-9.144213982e-05
675,-3.079932503e-05
676,-2.661301733e-05
677,-0.0001105592673
678,6.61062586e-05
679,-9.038347343e-05
680,0.0001335247216
681,-0.0001213666765
682,0.0001166906804
683,-0.0001146887371
684,-0.0001298823627
685,-0.0001095227199
686,-0.0001451223507
687,0.0002305613598
688,-0.0002166755585
689,-9.119472816e-05
690,0.0001594887726
691,-5.037109804e-05
692,0.0002342386724
693,-2.602921541e-06
694,-4.906526738e-05
695,0.0004631804477
696,0.0001255472016
697,0.0002546187898
698,0.0005782169173
699,0.0004120229278
700,0.0007110634469
701,0.000874510617
702,0.001297762501
703,0.001401492627
704,0.001659674803
705,0.002282930538
706,0.002483042888
707,0.00330093503
708,0.004378885031
709,0.005292665213
710,0.006710966583
711,0.008697257377
712,0.0110792825
713,0.01504115947
714,0.0194576364
715,0.02607211284
716,0.03584304452
717,0.04980621114
718,0.07047585398
719,0.103079468
720,0.1552794874
721,0.245510906
722,0.4108548164
723,0.7566276193
724,1.633854747
725,4.766742229
726,19.32216263
727,42.81501007
728,44.39755249
729,22.63391876
730,8.288408279
731,4.547363281
732,3.230318546
733,2.620239735
734,2.307125568
735,2.158336163
736,2.112704992
737,2.151394606
738,2.266003132
739,2.457495689
740,2.743810892
741,3.156035662
742,3.73746109
743,4.555054188
744,5.750610352
745,7.550871372
746,10.3621521
747,15.02117252
748,22.90118408
749,36.76640701
750,58.0741539
