SH0400
WL[nm],[T%]
250,-0.0002585118636
251,-0.0001835887379
252,-0.0002329879208
253,-0.000236357504
254,-0.0003867402556
255,8.125050226e-05
256,-0.0002553109953
257,-0.0003212017764
258,-0.0002316359023
259,-0.0002110913338
260,-0.0001903258672
261,-0.0003046946949
262,-0.0002959272824
263,-4.042391811e-05
264,-0.0002042849665
265,-0.0001878029434
266,-0.0003120736801
267,0.0001406131632
268,-0.0001852081623
269,-0.0002652048133
270,-0.0002827029966
271,5.969536869e-05
272,-0.0003178312327
273,-0.0001337470603
274,-0.0002397248463
275,4.851700214e-05
276,-0.0001261143479
277,0.0003153185826
278,0.001404966461
279,0.005531807896
280,0.01539121568
281,0.03872997686
282,0.0851483196
283,0.1666749269
284,0.2975515127
285,0.4856188297
286,0.7548500896
287,1.130794406
288,1.688778043
289,2.598541021
290,4.139315605
291,6.682548046
292,10.54855442
293,15.51859951
294,20.977911
295,26.23726654
296,31.00323677
297,35.59656906
298,40.44669724
299,46.00779724
300,52.06214905
301,57.8465538
302,62.92862701
303,67.20609283
304,70.49137115
305,72.94213104
306,75.11573792
307,77.66144562
308,80.58366394
309,83.32554626
310,85.61631775
311,87.30612946
312,88.52609253
313,89.50487518
314,90.50897217
315,91.69833374
316,92.90274048
317,93.88788605
318,94.55571747
319,95.06140137
320,95.43840027
321,95.37908936
322,94.73678589
323,93.6808548
324,92.80775452
325,92.57887268
326,93.1608429
327,94.11444092
328,95.18659973
329,95.94525909
330,96.46353912
331,96.69499207
332,96.92285919
333,97.12996674
334,97.26132965
335,97.30092621
336,97.28674316
337,97.24391174
338,97.19322968
339,97.12568665
340,97.00321198
341,97.07065582
342,97.04104614
343,97.08700562
344,97.0377121
345,97.03390503
346,96.95180511
347,96.84594727
348,96.88710022
349,96.92405701
350,97.03091431
351,97.26563263
352,97.47260284
353,97.65127563
354,97.75318146
355,97.66675568
356,97.39811707
357,97.02231598
358,96.76024628
359,96.63356781
360,96.58614349
361,96.64582825
362,96.71347809
363,96.85366821
364,96.89965057
365,96.95561218
366,96.95654297
367,96.9464035
368,96.98925018
369,97.02399445
370,96.94299316
371,96.79062653
372,96.55436707
373,96.30195618
374,96.02449036
375,95.7569046
376,95.54649353
377,95.46115112
378,95.51117706
379,95.61499023
380,95.75518036
381,95.94526672
382,96.10490417
383,96.26261902
384,96.36973572
385,96.30783844
386,96.16991425
387,95.96104431
388,95.68384552
389,95.29377747
390,94.82931519
391,94.45014954
392,94.22744751
393,94.25642395
394,94.54598236
395,95.03060913
396,95.13755035
397,93.62591553
398,88.17778015
399,77.38394928
400,61.3442955
401,43.75427246
402,28.64140511
403,17.70853043
404,10.7123394
405,6.48748064
406,3.985030651
407,2.524879694
408,1.62449944
409,1.069710851
410,0.7214823961
411,0.4960155487
412,0.3488446176
413,0.2488299459
414,0.1802868843
415,0.133187145
416,0.09948846698
417,0.07553821802
418,0.05796473846
419,0.04495861009
420,0.03564416617
421,0.02822902985
422,0.02237817459
423,0.01836795546
424,0.01505669951
425,0.01252112258
426,0.01007081475
427,0.008685830981
428,0.007388399448
429,0.00623159809
430,0.005105683114
431,0.004606909584
432,0.004033493809
433,0.003539012978
434,0.002879542066
435,0.00265914551
436,0.002342523076
437,0.002243102528
438,0.001963789575
439,0.001654396532
440,0.001694119768
441,0.001580449869
442,0.001292414498
443,0.001173434081
444,0.00122122711
445,0.0008141468279
446,0.001071046921
447,0.001005514874
448,0.0009269461734
449,0.0008975464152
450,0.0007853807183
451,0.0008684651111
452,0.001023735385
453,0.00071919529
454,0.0007679121336
455,0.0006668952992
456,0.000578672858
457,0.0005881135585
458,0.0004020812339
459,0.0005681400071
460,0.0003032795794
461,0.0002889421885
462,0.0003394549422
463,0.0004126181884
464,0.0002581827866
465,0.0003944261698
466,0.0001215154916
467,0.0002158171992
468,0.0001594203059
469,-5.869593588e-05
470,-4.608506788e-05
471,0.0001381423353
472,-2.829406185e-05
473,-3.46158813e-05
474,-0.0001238502737
475,0.0001587747247
476,-5.768834853e-06
477,7.93767249e-05
478,2.177666283e-05
479,-2.948198198e-05
480,-9.7477081e-05
481,-7.991986058e-05
482,1.94512686e-05
483,-2.048158603e-05
484,2.508214493e-05
485,8.339875058e-05
486,6.424231105e-05
487,0.0001907405094
488,1.271567999e-05
489,0.0001862157369
490,-1.780688217e-05
491,-0.0001664192532
492,-0.0001528394641
493,-0.000170099418
494,-1.654883818e-06
495,-2.532986036e-05
496,-0.0001694667444
497,-0.0001424884395
498,8.689634342e-06
499,-0.0001741351589
500,-2.088502151e-05
501,-0.0001268743072
502,-1.966869604e-05
503,-4.452683788e-05
504,-1.98707603e-05
505,-1.599052848e-05
506,8.327468822e-05
507,0.0001208333197
508,0.0001004481528
509,9.624117229e-05
510,0.0004049963609
511,0.0005638911971
512,0.001039463328
513,0.0009409017512
514,0.0005872846232
515,0.0005610357039
516,0.0004658145772
517,0.0001819235767
518,0.0003664127726
519,0.000234617095
520,0.0002045979927
521,0.0003352586064
522,0.0003640526556
523,0.0002667132358
524,0.0002328183473
525,0.0003233402967
526,0.0004024287628
527,0.0002474584617
528,0.0003038389841
529,0.000216151675
530,0.0004015271261
531,0.0005126669421
532,0.0005336622125
533,0.0008562909206
534,0.001531832968
535,0.003171105403
536,0.007095432375
537,0.01090364065
538,0.009369760752
539,0.004651661031
540,0.001569998683
541,0.0006871277001
542,0.00041657986
543,0.0001925399556
544,0.0001403743518
545,0.0001361943723
546,7.763823305e-06
547,-1.842285019e-05
548,-4.293401071e-05
549,-7.272255061e-06
550,0.000111106121
551,-7.608205487e-05
552,-1.974233419e-05
553,-4.539196652e-06
554,-4.684633677e-05
555,-9.635736205e-05
556,1.627001984e-05
557,6.436331751e-05
558,-8.773129957e-05
559,8.455192437e-05
560,1.315383997e-05
561,-1.516357315e-05
562,-0.0001420250046
563,-1.582448931e-05
564,-5.823314496e-05
565,-2.695246621e-05
566,-0.0001042864387
567,7.776683196e-05
568,1.412618894e-05
569,-4.001014076e-06
570,-2.960736128e-05
571,-2.056966878e-05
572,-3.796288001e-05
573,-0.0002028744348
574,-7.625461149e-05
575,6.876036059e-05
576,-0.0001554861083
577,-5.155416875e-05
578,0.0002182317985
579,-0.0001845619845
580,6.927011418e-05
581,9.965610661e-05
582,6.102593034e-05
583,0.0002754499146
584,0.0001470118877
585,0.0003868000931
586,0.0001421668276
587,0.0003360250848
588,0.0007029225235
589,0.000593349163
590,0.001291201101
591,0.001706207287
592,0.002845534356
593,0.005621789023
594,0.01266187895
595,0.02515715547
596,0.03442060947
597,0.02978367358
598,0.01883898117
599,0.01083790883
600,0.007069246378
601,0.005074675195
602,0.004182917997
603,0.003389162244
604,0.003175200662
605,0.003023269819
606,0.002970112953
607,0.002699482022
608,0.002674603602
609,0.002755987225
610,0.003143460723
611,0.003061858704
612,0.003557468532
613,0.003837444354
614,0.00449925242
615,0.005126453936
616,0.005984931719
617,0.007271829993
618,0.009217042476
619,0.01175038144
620,0.01541179977
621,0.020853322
622,0.02851015516
623,0.03850036114
624,0.04987664893
625,0.05947266892
626,0.06321914494
627,0.05996133387
628,0.05254654214
629,0.04380728677
630,0.03606932238
631,0.03050834127
632,0.0259550754
633,0.02287226915
634,0.02056223713
635,0.01874392852
636,0.01777528599
637,0.01701604575
638,0.01666305028
639,0.01663018204
640,0.0165653415
641,0.01687829569
642,0.0173244942
643,0.01809147559
644,0.01903053373
645,0.02044668421
646,0.02218911611
647,0.02435833961
648,0.02701228112
649,0.0305192396
650,0.0346487835
651,0.04015436396
652,0.04662039131
653,0.05514403433
654,0.06612673402
655,0.07992869616
656,0.09818588197
657,0.1219266653
658,0.1527185589
659,0.1925089061
660,0.2431574911
661,0.3046467006
662,0.3744685948
663,0.4443278909
664,0.5056784749
665,0.5486629605
666,0.5673533678
667,0.5630890727
668,0.5445693135
669,0.5180717111
670,0.4905184209
671,0.4664791226
672,0.4456882477
673,0.4313331544
674,0.4218084812
675,0.4179413319
676,0.4191661775
677,0.4262288511
678,0.4380473793
679,0.4560371339
680,0.4815205336
681,0.5120738149
682,0.5529482365
683,0.6027117968
684,0.6653763652
685,0.7421658635
686,0.8368996978
687,0.9549687505
688,1.103295684
689,1.286587238
690,1.521040082
691,1.817770481
692,2.199560881
693,2.703019142
694,3.344476223
695,4.202289581
696,5.343800068
697,6.864271164
698,8.911235809
699,11.5643568
700,15.09718323
