LX0365
WL[nm],[T%]
200,-0.0008532617358
201,-0.0006510025705
202,-0.0004612059856
203,-0.0005716027226
204,-0.0004029987322
205,-0.0005017716321
206,-0.0005543208681
207,-0.0003506522044
208,-0.0005303872749
209,-0.0005337275215
210,-0.0002588672796
211,-0.0003128905664
212,-0.0007011893322
213,-0.0002704377985
214,-0.0005932272761
215,-0.0006285941345
216,-0.0001264060411
217,-0.0005646495265
218,-8.821137453e-05
219,-0.0004037020553
220,-0.000363153842
221,-0.0004509210121
222,-0.0002436349459
223,-0.0003967058146
224,-0.0003200974606
225,-0.0002476604132
226,-0.0004912326112
227,-0.000190345454
228,-0.0001528669964
229,-0.0001389069657
230,-0.0004123037797
231,-0.0002197565918
232,-0.0002663285995
233,-0.0001899677736
234,-0.0003128697572
235,-0.000324721681
236,-0.0002360144863
237,-0.0002180893935
238,-0.0002778399212
239,-0.0002057366073
240,-7.426692719e-06
241,-0.0002717589377
242,-0.0002372210438
243,-0.0001248272602
244,-0.0002132737136
245,-0.0002252787235
246,-0.0001676012325
247,-0.0001843690552
248,-0.0002725862141
249,-0.0002023427223
250,-0.0002689626999
251,-0.0002805003314
252,3.646551704e-05
253,-0.0002232309489
254,-0.0002299674816
255,-0.0001587400038
256,-0.0002231370163
257,-0.0001454296726
258,-0.0003222382802
259,-0.0002856998763
260,-0.0002796569315
261,-0.000170160085
262,4.55586669e-05
263,-0.0003271458845
264,-0.0001060537688
265,-0.0001825733343
266,-0.0003240944352
267,-9.792705669e-08
268,-0.0001549240551
269,-0.0001166740476
270,-0.0003105305368
271,3.590802589e-05
272,-0.0002504333679
273,-0.0001459310588
274,-0.0002254710416
275,0.0001008733961
276,-0.0001894096786
277,-0.0002724926744
278,-0.0002479520044
279,3.871650915e-05
280,-0.0002637234866
281,-0.0003151873534
282,-0.0002569956123
283,-0.0001266215404
284,-0.0001287999185
285,-0.0002132125519
286,0.0002275953448
287,-0.0002319058694
288,-0.0001082201925
289,5.616478666e-05
290,-0.0002877844381
291,-0.0002033575292
292,9.463293281e-06
293,-0.0001712651574
294,-0.0002754092566
295,0.0001751187083
296,-0.0002655123244
297,-0.0002235035936
298,-4.793654807e-05
299,-0.0002119173587
300,-0.0002570004726
301,0.0001125924973
302,-0.0002012549376
303,-9.521383618e-05
304,-6.774798385e-05
305,0.0003782250278
306,-0.0001574538765
307,3.092485713e-05
308,2.330074722e-06
309,0.0002229675592
310,0.0003790594055
311,0.0004581258981
312,8.697958401e-05
313,-0.0001033786903
314,-2.535487693e-05
315,-9.139291069e-05
316,-9.368884639e-05
317,0.0002278086031
318,-1.330345003e-05
319,-0.0001193304706
320,-0.0001870713168
321,0.0001315752161
322,-0.0001294065005
323,8.403724496e-05
324,0.0001016707392
325,0.0001258090779
326,0.0006500782329
327,0.0006268071593
328,0.001060387585
329,0.00204488798
330,0.002564257709
331,0.003458618885
332,0.00451914547
333,0.005773029756
334,0.006276700646
335,0.006922503002
336,0.007988573983
337,0.008879838511
338,0.009701287374
339,0.01098328736
340,0.01308680698
341,0.01552633289
342,0.0185976699
343,0.02324378677
344,0.02849007957
345,0.03592451289
346,0.04714012146
347,0.06257589161
348,0.08447873592
349,0.1198827848
350,0.1764709055
351,0.265527457
352,0.4100956917
353,0.6664686203
354,1.135317087
355,2.051558971
356,3.953106642
357,7.960939407
358,16.57670212
359,32.57692719
360,54.49110794
361,75.08856964
362,87.42515564
363,91.61557007
364,91.94950104
365,91.36025238
366,90.43289948
367,88.31221008
368,82.50003815
369,70.24559021
370,52.60096359
371,34.08614349
372,19.83977318
373,11.14676476
374,6.259669304
375,3.646198273
376,2.220191717
377,1.416556478
378,0.9437603951
379,0.6487711072
380,0.4603150785
381,0.3364863098
382,0.249292165
383,0.1845864058
384,0.1328498423
385,0.09202434123
386,0.0611692071
387,0.03916933388
388,0.02467490919
389,0.01605776325
390,0.0104899779
391,0.00680781249
392,0.004664036445
393,0.003064351156
394,0.002386106178
395,0.001734818798
396,0.001180059742
397,0.0005524211447
398,0.0004996974603
399,0.0004035964666
400,0.0002472136694
401,0.0001335867564
402,-0.0001159844251
403,-6.30657014e-05
404,0.000129812368
405,-0.0002051127667
406,-0.0001265010505
407,-0.000156879134
408,1.309412164e-05
409,-0.0002911544871
410,-0.00013082441
411,-2.072213465e-05
412,0.0001183217901
413,0.0001426916424
414,-0.0003684635449
415,-3.606492101e-05
416,-0.0001104883413
417,-0.0003466558992
418,-4.643746797e-05
419,-4.59176008e-05
420,-0.0002021281689
421,-7.9962374e-05
422,-2.241381299e-05
423,-0.0003147540265
424,1.134490503e-05
425,4.018961772e-05
426,-0.0002454695641
427,4.719869321e-05
428,4.05610117e-05
429,-0.0002236385335
430,-0.0003064988414
431,0.0002294403239
432,0.000221834096
433,0.0002124846797
434,1.576834802e-05
435,0.0001230644993
436,0.0002931133495
437,0.0002335412282
438,0.0003884632024
439,1.239629637e-05
440,0.0002951827482
441,0.0003326204023
442,0.0004707720655
443,0.0003832922666
444,0.0005743884831
445,0.0004065031244
446,0.0008643000037
447,0.0008972321521
448,0.001358739915
449,0.001787230256
450,0.002552582417
451,0.002823859453
452,0.002987976884
453,0.002062952844
454,0.001686894218
455,0.001023983699
456,0.0009361079428
457,0.0007198996609
458,0.0007280659047
459,0.000655435666
460,0.000868898409
461,0.001075067557
462,0.001369283418
463,0.002289200434
464,0.004643159918
465,0.006697707344
466,0.005925269797
467,0.003081564792
468,0.001297166687
469,0.0004679984122
470,0.0003777323291
471,0.0001682129368
472,0.0001156521394
473,3.956371802e-05
474,-9.68869499e-05
475,3.444180402e-05
476,3.386442768e-05
477,-0.0002430663444
478,-3.256765922e-05
479,0.0001034576708
480,9.498943109e-05
481,-5.376656918e-05
482,-2.877936822e-05
483,5.347582191e-05
484,0.0001323054894
485,-0.000204858472
486,-5.826419147e-05
487,1.876484384e-05
488,5.374124521e-05
489,-9.951687389e-05
490,-0.0001581944816
491,-5.797601261e-05
492,1.413264636e-05
493,-6.873467646e-05
494,-0.0001314986293
495,0.0001233170478
496,0.0003316095099
497,0.0006792516797
498,0.002453114372
499,0.01114917547
500,0.0202197656
501,0.01584992371
502,0.005911037326
503,0.001300139003
504,0.000649902795
505,0.0002975743555
506,0.0004272772057
507,8.614548278e-05
508,8.793602319e-05
509,5.563528975e-05
510,9.106635844e-05
511,7.149569137e-05
512,3.049899533e-05
513,-6.553829735e-05
514,7.080076466e-05
515,-2.673761799e-07
516,9.35583812e-05
517,-4.22742196e-05
518,-6.603042857e-05
519,-7.505622307e-06
520,4.026570605e-05
521,-4.232261745e-06
522,-2.154307367e-05
523,-1.068717211e-05
524,6.735688657e-05
525,2.758493974e-05
526,2.342797598e-05
527,5.053626592e-05
528,-5.448123557e-05
529,-0.0001140044915
530,-6.042374662e-05
531,-0.000120658151
532,-0.0001573050831
533,-5.870927635e-05
534,5.332313594e-05
535,-0.0001459959312
536,-6.857889821e-05
537,-0.0001611463813
538,-3.903947072e-05
539,-8.384749526e-05
540,-4.667200119e-05
541,-0.000164211262
542,2.175947702e-05
543,-7.271164213e-05
544,-3.268066621e-06
545,-4.194083158e-05
546,-0.0001066051918
547,4.511336556e-06
548,-3.552582348e-05
549,-9.716934437e-05
550,-8.920424079e-06
551,-8.185374463e-05
552,0.0001645566663
553,-0.0001788448862
554,6.235233013e-05
555,-1.419971568e-06
556,-4.123590406e-05
557,8.702480409e-05
558,-0.0002152851957
559,-0.00014327401
560,-2.843050243e-05
561,7.780111628e-05
562,-4.637485108e-05
563,0.000107723703
564,5.886733925e-05
565,-9.348515596e-05
566,0.0001201400228
567,-7.092059241e-05
568,-2.902478855e-06
569,3.116037624e-05
570,8.283759962e-05
571,-0.0001761296153
572,4.525633267e-05
573,-0.000270118966
574,1.076859189e-05
575,-3.491634197e-05
576,4.328572686e-05
577,-0.0002056351805
578,-6.16840407e-05
579,4.793669723e-05
580,-0.0002020920365
581,0.0001095287662
582,-0.0002764816745
583,0.0001014363952
584,-0.0001247477194
585,0.0001869230473
586,-5.5094868e-05
587,7.05832208e-05
588,0.0001063818127
589,3.642610318e-05
590,0.0002955330419
591,2.236128239e-05
592,0.0001627192833
593,0.0002517902758
594,-1.253992014e-05
595,0.0001637200476
596,0.0001979430235
597,0.0001065625038
598,0.0001911387953
599,0.0002134924725
600,0.0002231181425
601,0.0002461001277
602,0.000231111786
603,0.0002079016849
604,0.0002282752102
605,0.0004101640079
606,0.0003475935082
607,0.0002998645941
608,0.0004654193181
609,0.0009872188093
610,0.001002039062
611,0.0009457746055
612,0.001203881577
613,0.0008189837681
614,0.0005253151176
615,0.00039955799
616,0.0003252599563
617,0.0004434410657
618,0.000234854946
619,0.0001785680215
620,0.0003373217187
621,0.0002583335445
622,0.0001708079653
623,0.0002265539224
624,0.0001811204274
625,0.0002409401059
626,0.0001961276866
627,0.0002294553269
628,0.0001319431758
629,0.000158456387
630,0.0001842580823
631,8.530855098e-07
632,0.0003196576145
633,6.024964023e-05
634,0.0002404878178
635,0.0001164378991
636,0.0003216881014
637,0.000198603404
638,0.0001702871523
639,0.0002510933555
640,0.0002172321547
641,7.208750321e-05
642,7.110324077e-05
643,0.0002034892968
644,0.0002379143552
645,0.0003349524632
646,6.128524547e-05
647,0.0002931948111
648,0.0003742177796
649,0.0003019392607
650,0.0002625072957
651,0.000479306269
652,0.000613939832
653,0.001186590991
654,0.003692514962
655,0.01196716074
656,0.01814337447
657,0.01265304629
658,0.004630424082
659,0.001642352203
660,0.001192121068
661,0.0007062905934
662,0.0005969358608
663,0.0006592108402
664,0.0003634199966
665,0.0002437174844
666,0.0005151953665
667,0.0002819535439
668,0.0004643826396
669,0.0002808529534
670,0.0003997619788
671,0.0004127681314
672,0.0003083555202
673,0.0006425817264
674,0.0002476128284
675,0.0006810228806
676,0.00046011628
677,0.0005811108858
678,0.001072565676
679,0.001306972234
680,0.002029930474
681,0.002964129206
682,0.005253609736
683,0.008414038457
684,0.0115753524
685,0.01229114272
686,0.009193589911
687,0.006085131317
688,0.003951917868
689,0.002665449865
690,0.002087115543
691,0.001469101175
692,0.001242941362
693,0.001192691154
694,0.0008288205136
695,0.0007162478287
696,0.0009818774415
697,0.0007099949289
698,0.0006629981799
699,0.0009157150052
700,0.0006149630062
701,0.0006652294542
702,0.0008279959438
703,0.0007753991522
704,0.0007432083366
705,0.001182985259
706,0.001082403236
707,0.001217229059
708,0.001564388396
709,0.001801181119
710,0.00218414492
711,0.002704617102
712,0.003361812094
713,0.00487408787
714,0.006083513144
715,0.008222507313
716,0.01134934835
717,0.01565806009
718,0.01947897486
719,0.02319139987
720,0.02408184484
721,0.02260553092
722,0.01939245686
723,0.01607265323
724,0.0131650418
725,0.01131704077
726,0.009384107776
727,0.008222162724
728,0.00739692105
729,0.006881069392
730,0.006140328944
731,0.005896694493
732,0.005729666911
733,0.00562082883
734,0.005794285797
735,0.005686225835
736,0.005883666687
737,0.006016773637
738,0.006603071932
739,0.006984276697
740,0.007507726084
741,0.008200566284
742,0.009377669543
743,0.01008946076
744,0.01161409728
745,0.01327675115
746,0.01571086235
747,0.01867361367
748,0.02211754583
749,0.02654042095
750,0.03259545192
751,0.04111168534
752,0.05172746629
753,0.06605103612
754,0.08497342467
755,0.1089501232
756,0.1374835521
757,0.1686138511
758,0.198393777
759,0.2205309421
760,0.2318603694
761,0.2320806533
762,0.2232600302
763,0.2100101262
764,0.1969060004
765,0.1847494692
766,0.1738037616
767,0.1658637077
768,0.1601103395
769,0.1569525152
770,0.1567487419
771,0.1579545736
772,0.1612679958
773,0.1677066237
774,0.1767298281
775,0.1875570863
776,0.2025613785
777,0.2216876894
778,0.2446485162
779,0.2733526826
780,0.309971571
781,0.3562451005
782,0.4138926864
783,0.4877793491
784,0.5834075212
785,0.7079181075
786,0.8714430928
787,1.090703011
788,1.38861692
789,1.799986124
790,2.376823425
791,3.200956345
792,4.36498642
793,6.047096729
794,8.418636322
795,11.58248329
796,15.45097065
797,19.47756386
798,22.954813
799,25.14097595
800,25.85848045
801,25.58320427
802,24.92980766
803,24.33200264
804,24.06496239
805,24.22601891
806,24.9024353
807,26.14152527
808,28.01345825
809,30.60181046
810,33.87230682
811,38.00242996
812,42.87858963
813,48.21107864
814,53.55501938
815,57.98153305
816,60.87232208
817,61.54049683
818,60.08175659
819,57.01402283
820,53.08880234
821,48.92268372
822,45.02200317
823,41.66152954
824,38.85794449
825,36.64456558
826,34.98715591
827,33.84386444
828,33.19321823
829,32.98129272
830,33.22412491
831,33.86349869
832,34.93479156
833,36.38767624
834,38.31489944
835,40.72048569
836,43.55245209
837,46.84024048
838,50.35850525
839,54.20038605
840,58.10722733
841,61.73083878
842,64.8133316
843,66.96721649
844,68.17782593
845,68.08563232
846,66.88748169
847,64.82717896
848,62.20714569
849,59.24531937
850,55.42470169
851,53.32124329
852,51.30249405
853,49.461483
854,47.90252686
855,46.63055038
856,45.66773605
857,45.09173584
858,44.88331223
859,45.01659012
860,45.50061035
861,46.30239105
862,47.48706818
863,49.00025558
864,50.65289688
865,52.64607239
866,54.82825089
867,57.01779556
868,59.36772919
869,61.73389435
870,63.83938217
871,65.6526947
872,67.07210541
873,67.97596741
874,68.36060333
875,68.17758942
876,67.39956665
877,66.14852905
878,64.37872314
879,62.34072495
880,60.19438553
881,57.74934387
882,55.25070953
883,52.98458862
884,50.76978683
885,48.76974869
886,47.03678894
887,45.44701004
888,44.0335083
889,42.93384171
890,42.04896545
891,41.36188507
892,40.88461685
893,40.60839081
894,40.52789307
895,40.63858795
896,40.91098404
897,41.35639191
898,41.96030045
899,42.68830872
900,43.63706589
