SC0401
WL[nm],[T%]
220,-5.274586147e-05
221,-0.0004955411423
222,-0.000439535419
223,-0.0005429052399
224,-0.0001971212623
225,-0.0002200720483
226,-0.0003966558725
227,-0.0001460764324
228,-0.0003370592021
229,-0.0002162845194
230,-0.0002501130803
231,-0.0003126781958
232,-0.0002464269346
233,-0.0002443898993
234,-0.0002343488595
235,-0.0001973021135
236,-0.0002154923277
237,-0.0003266634303
238,-0.0003119185858
239,-0.0002751421707
240,-0.0001727387425
241,-4.594427082e-05
242,-0.0002728485561
243,-0.0001970876619
244,-0.0002476959489
245,-0.0001377870067
246,-0.000217601948
247,-0.0003336099617
248,-0.0001980865636
249,-0.0002216257999
250,0.0001041781361
251,-0.0001707523916
252,-0.0002365725813
253,-0.0003021099546
254,-0.000291162025
255,-0.0001909916609
256,-0.0002254845458
257,-0.0002468200692
258,-0.0002071824856
259,-0.0001634379441
260,-0.000257900625
261,-0.0001643527503
262,-0.0002223077609
263,-0.0002643292537
264,-0.00013526775
265,-0.0002226654324
266,-1.711540972e-05
267,-0.0003297745716
268,-0.0002831844904
269,-0.0002004488342
270,0.0001480978099
271,-4.475800961e-05
272,-0.000164084995
273,-0.0002228222002
274,6.662584201e-05
275,-0.0001924355747
276,-0.0001861806813
277,-0.0002124390739
278,0.0004401259066
279,0.001353833475
280,0.005455193575
281,0.01920455508
282,0.05479471758
283,0.1350024194
284,0.3062167466
285,0.629435122
286,1.173779607
287,2.022523165
288,3.254603624
289,5.022924423
290,7.37465477
291,10.20185089
292,13.31400013
293,16.79331589
294,20.98232269
295,25.3762722
296,29.07225227
297,32.97425079
298,38.49517822
299,45.44088364
300,52.53069305
301,58.67626572
302,63.76257706
303,67.89227295
304,71.10510254
305,73.86042786
306,76.44792938
307,79.01664734
308,81.73208618
309,84.29174805
310,86.79585266
311,89.05283356
312,90.60676575
313,91.53191376
314,92.06488037
315,92.61601257
316,93.25950623
317,93.67963409
318,94.06311035
319,94.41627502
320,94.66599274
321,94.82717133
322,94.84243774
323,95.02779388
324,95.49028778
325,96.13217163
326,96.59317017
327,96.99186707
328,97.29920197
329,97.84944916
330,98.29203033
331,98.64053345
332,98.71086121
333,98.73854828
334,98.77554321
335,98.85407257
336,98.78639221
337,98.71671295
338,98.62130737
339,98.53809357
340,98.4941864
341,98.53873444
342,98.50566864
343,98.30525208
344,97.99893188
345,97.61569977
346,97.39697266
347,97.38469696
348,97.62739563
349,98.07266235
350,98.56775665
351,98.65843964
352,98.42313385
353,97.93166351
354,97.47701263
355,97.23830414
356,97.42787933
357,97.92972565
358,98.53180695
359,98.92705536
360,98.97514343
361,98.76699066
362,98.45677185
363,98.21165466
364,98.06684875
365,98.0502243
366,98.16785431
367,98.36611938
368,98.51950073
369,98.66391754
370,98.79974365
371,98.9414444
372,99.09966278
373,99.20943451
374,99.33933258
375,99.43054199
376,99.527565
377,99.51373291
378,99.46418762
379,99.2963562
380,99.12656403
381,98.98036194
382,98.82753754
383,98.72677612
384,98.67686462
385,98.76860046
386,98.8711853
387,98.9691925
388,99.10448456
389,99.2232132
390,99.29534912
391,99.33451843
392,99.31771088
393,99.24755096
394,99.18475342
395,99.19908905
396,99.17655945
397,99.06059265
398,98.9411087
399,98.73246765
400,98.46040344
401,98.17182159
402,97.94799042
403,97.73118591
404,96.99424744
405,94.46216583
406,88.19321442
407,76.88732147
408,60.95203018
409,43.65514374
410,28.9401741
411,18.08644104
412,11.07784081
413,6.789973259
414,4.212244034
415,2.692499161
416,1.743383527
417,1.157732844
418,0.7893307209
419,0.5462346673
420,0.3862358034
421,0.2776535451
422,0.2021125555
423,0.1504172385
424,0.1131012142
425,0.08591838181
426,0.06683813035
427,0.05179480091
428,0.04110065848
429,0.03275736421
430,0.02629077062
431,0.02136592567
432,0.01776350103
433,0.01454045717
434,0.01244872995
435,0.010054118
436,0.008787605911
437,0.007443869486
438,0.006432114635
439,0.005661508068
440,0.004806390963
441,0.004405229352
442,0.003893543966
443,0.003305310849
444,0.00299734599
445,0.002738520969
446,0.002430136548
447,0.002037730766
448,0.001962259645
449,0.001861595782
450,0.001677465159
451,0.001692454447
452,0.001321477699
453,0.001161547727
454,0.001233883551
455,0.00117256376
456,0.001086730976
457,0.0009312701877
458,0.001067438629
459,0.0009756867075
460,0.0009315185016
461,0.0008314821753
462,0.0009185181698
463,0.0007815607241
