SU0265
WL[nm],[T%]
200,0.5013651848 
201,0.8142096996 
202,1.2633097170 
203,1.8793003560 
204,2.7151536940 
205,3.8033311370 
206,5.2057104110 
207,6.9091954230 
208,8.9299535750 
209,11.4569721200 
210,14.5744695700 
211,18.2363262200 
212,22.2389774300 
213,26.2989673600 
214,30.6744632700 
215,35.6444664000 
216,41.0754623400 
217,46.6016502400 
218,51.4626998900 
219,55.5621261600 
220,59.3021163900 
221,63.1397857700 
222,66.9721221900 
223,70.4838256800 
224,73.2990875200 
225,75.6398086500 
226,77.7529068000 
227,79.8979797400 
228,82.0813140900 
229,84.0981674200 
230,85.7235107400 
231,86.9463958700 
232,87.8254623400 
233,88.5567398100 
234,89.3115768400 
235,90.0362854000 
236,90.7244491600 
237,91.3484802200 
238,91.8149261500 
239,92.2049026500 
240,92.4495086700 
241,92.6122131300 
242,92.7031555200 
243,92.7737426800 
244,92.7833480800 
245,92.7861175500 
246,92.7804336500 
247,92.8455276500 
248,92.9270553600 
249,92.9931106600 
250,93.0995330800 
251,93.0935134900 
252,93.0473480200 
253,92.9418792700 
254,92.8344345100 
255,92.7455673200 
256,92.7135696400 
257,92.6604919400 
258,92.5137939500 
259,92.1890258800 
260,91.7380218500 
261,90.9782486000 
262,89.0666046100 
263,83.7380676300 
264,72.3651657100 
265,54.7246475200 
266,35.5331573500 
267,20.3565235100 
268,10.8612031900 
269,5.7689003940 
270,3.1244375710 
271,1.7572760580 
272,1.0449198480 
273,0.6432089806 
274,0.4117378891 
275,0.2739896476 
276,0.1879243106 
277,0.1336302310 
278,0.0966549292 
279,0.0717620328 
280,0.0551290810 
281,0.0435341187 
282,0.0340063795 
283,0.0275250748 
284,0.0228098519 
285,0.0192706045 
286,0.0166076012 
287,0.0146032339 
288,0.0123789487 
289,0.0112089273 
290,0.0102698309 
291,0.0092795966 
292,0.0083823726 
293,0.0084881438 
294,0.0075852275 
295,0.0072575780 
296,0.0074990233 
297,0.0069801593 
298,0.0068463180 
299,0.0073022698 
300,0.0070780073 
301,0.0072836978 
302,0.0080218632 
303,0.0079514273 
304,0.0083429851 
305,0.0087705292 
306,0.0097346343 
307,0.0108830845 
308,0.0116240708 
309,0.0130907819 
310,0.0146889286 
311,0.0167966243 
312,0.0198172256 
313,0.0228368510 
314,0.0268782526 
315,0.0316185765 
316,0.0389099456 
317,0.0477335863 
318,0.0601479262 
319,0.0763124004 
320,0.0990301743 
321,0.1312671602 
322,0.1774064451 
323,0.2465391010 
324,0.3555043936 
325,0.5250203013 
326,0.8225238919 
327,1.3717117310 
328,2.4874501230 
329,5.0507464410 
330,12.2161188100 
331,31.6015930200 
332,59.2485656700 
333,68.7322769200 
334,51.3872222900 
335,30.4146881100 
336,19.9322452500 
337,15.5242919900 
338,13.6973037700 
339,13.2068615000 
340,13.6796588900 
341,15.0062532400 
342,17.3866214800 
343,21.1709957100 
344,27.0224685700 
345,35.8817825300 
346,48.3951835600 
347,64.5564804100 
348,80.5178527800 
349,89.6209945700 
350,87.2725677500 
351,76.5617065400 
352,63.5704765300 
353,52.2487106300 
354,43.9127349900 
355,37.9569892900 
356,33.9849052400 
357,31.5235195200 
358,30.1510028800 
359,29.7026538800 
360,30.0647506700 
361,31.2349948900 
362,33.1680908200 
363,36.0660247800 
364,39.9837913500 
365,45.0436554000 
366,51.4446678200 
367,59.1171150200 
368,67.8992691000 
369,77.1240387000 
370,85.4656982400 
371,91.7133483900 
372,94.6063232400 
373,93.6999511700 
374,89.6217346200 
375,83.5901870700 
376,76.7301940900 
377,70.0848007200 
378,64.2729187000 
379,59.3175239600 
380,55.3595123300 
381,52.3636589100 
382,50.1810188300 
383,48.8119850200 
384,48.1337204000 
385,48.0830955500 
386,48.6417007400 
387,49.8144035300 
388,51.5739631700 
389,53.9502677900 
390,56.9361763000 
391,60.4728050200 
392,64.6223831200 
393,69.2566528300 
394,74.1666717500 
395,79.2332382200 
396,84.1201934800 
397,88.5260162400 
398,92.0161972000 
399,94.2459259000 
400,95.1191635100 
401,94.5896072400 
402,92.8030090300 
403,90.0695419300 
404,86.7066497800 
405,83.0023498500 
406,79.2591247600 
407,75.7427902200 
408,72.4733276400 
409,69.5841522200 
410,67.1244354200 
411,65.1156692500 
412,63.5845718400 
413,62.4512329100 
414,61.7369232200 
415,61.4239044200 
416,61.5178871200 
417,61.9912376400 
418,62.8139419600 
419,63.9952545200 
420,65.5181655900 
421,67.3771133400 
422,69.5144119300 
423,71.9583587600 
424,74.6220016500 
425,77.4338836700 
426,80.3539810200 
427,83.2863845800 
428,86.0554046600 
429,88.6436004600 
430,90.8904876700 
431,92.7072525000 
432,94.0018005400 
433,94.7100067100 
434,94.8130493200 
435,94.3528671300 
436,93.4009399400 
437,91.9860000600 
438,90.2515258800 
439,88.2575378400 
440,86.1369857800 
441,83.9988632200 
442,81.8405304000 
443,79.7838974000 
444,77.8754501300 
445,76.1406250000 
446,74.6017074600 
447,73.2614440900 
448,72.1581649800 
449,71.2899780300 
450,70.6255645800 
