LVX450
WL[nm],[T%]
300,0.0002177637216
301,-0.0002500767878
302,-0.0001494747848
303,0.0001219646074
304,-0.0002117392723
305,-0.0002645073691
306,-0.0002130901557
307,-0.0002106656029
308,-0.0002385829284
309,2.417061478e-05
310,-0.0002169416402
311,-0.0001724117319
312,-0.0001296606933
313,-0.0001165033755
314,-0.0002436042414
315,-1.723556852e-05
316,-0.000172702159
317,-0.0002447669394
318,-0.0002815182088
319,-0.0002593600075
320,-5.709632751e-05
321,-0.0001019840711
322,-0.0001182068299
323,-0.0002568175551
324,-0.0001011812856
325,-0.0001535011106
326,-0.0001699046406
327,-0.0002355044417
328,0.0001196784651
329,-0.0001068466227
330,-0.0001479343773
331,-0.0001819111785
332,0.0001775073615
333,-0.0001831561676
334,-0.0001958336215
335,-0.00020480495
336,7.907540567e-05
337,-0.0001741417946
338,-0.0001102213209
339,-0.0003655163455
340,-0.0002089121408
341,5.43058668e-05
342,-0.0001859062468
343,-0.00012483717
344,-0.0003241192608
345,-4.608233212e-05
346,-4.484083547e-05
347,0.0001109301957
348,0.0005353509332
349,0.0003794035874
350,-0.0003425198374
351,-9.550030518e-05
352,-4.397813973e-05
353,-0.0003284041595
354,4.597882071e-05
355,-0.0004844659998
356,9.586777014e-05
357,-0.0002210652456
358,-0.0001359157905
359,-0.0001098504217
360,-6.141570339e-05
361,5.178377614e-05
362,-0.0003564171493
363,8.279859685e-06
364,-0.0001040196003
365,7.10411914e-05
366,-0.0002711931884
367,3.525541842e-06
368,2.727027777e-07
369,-5.579119534e-05
370,-7.531530719e-05
371,1.576274735e-05
372,-0.0003350649495
373,-0.0002401276724
374,-1.974214911e-06
375,-3.108787496e-05
376,-0.000170602696
377,-0.0002801528317
378,-2.871318827e-07
379,-3.806694804e-05
380,-0.0001057266636
381,-8.095894009e-05
382,-0.0001065953111
383,-0.0002052871423
384,1.058008638e-05
385,9.653517918e-05
386,-0.0002336671751
387,-0.000104527091
388,-0.0003525649081
389,-0.0001373098639
390,-9.26185312e-05
391,-8.039948443e-05
392,-0.0001051608488
393,-3.164792724e-05
394,-0.0002190189261
395,-0.0001290423679
396,1.092285947e-05
397,-2.746228711e-05
398,-0.0002580055152
399,-0.0001554254995
400,5.224288179e-05
401,-7.774765254e-05
402,-0.0004359549202
403,-0.0002464768768
404,-5.127084296e-05
405,-6.193925219e-05
406,-0.0003214961034
407,-0.0001416539744
408,-9.190465789e-05
409,-0.0001288607746
410,9.63702314e-06
411,-0.0002623184409
412,-0.000181032854
413,-0.0001379948517
414,-0.0001590340253
415,3.268385626e-05
416,1.679999332e-05
417,-0.0003130696423
418,6.909190415e-05
419,-0.000115414754
420,-0.000315579673
421,3.481191743e-05
422,-9.336130461e-05
423,-0.0003096559376
424,2.288635187e-05
425,-6.228348502e-05
426,-0.0001930620347
427,-6.122667401e-05
428,0.000278840831
429,0.0002892523771
430,0.0002122684673
431,0.0005717207096
432,0.0008599735447
433,0.001272324473
434,0.001859866665
435,0.003036652226
436,0.004931834061
437,0.007642691489
438,0.01199407689
439,0.0193540249
440,0.03114670329
441,0.05173179507
442,0.08628098667
443,0.1450035423
444,0.2472359985
445,0.4270740747
446,0.7472341657
447,1.322111845
448,2.344920397
449,4.233673096
450,7.665716171
451,13.76333237
452,24.00407028
453,39.07061386
454,57.62754059
455,74.9112854
456,86.08149719
457,90.55001068
458,90.45074463
459,88.66533661
460,86.9495697
461,85.9811554
462,85.80458832
463,86.29611969
464,87.26542664
465,88.46208191
466,89.76370239
467,91.00032806
468,92.10225677
469,93.01009369
470,93.78232574
471,94.4068222
472,94.9516449
473,95.42875671
474,95.84074402
475,96.2477951
476,96.56298828
477,96.84539032
478,97.08348846
479,97.22776031
480,97.30342865
481,97.32038116
482,97.26571655
483,97.22167206
484,97.14222717
485,97.05428314
486,97.02906799
487,97.04634857
488,97.09221649
489,97.15398407
490,97.27736664
491,97.42421722
492,97.59129333
493,97.72822571
494,97.82975769
495,97.92411041
496,97.97096252
497,97.95944977
498,97.91231537
499,97.77312469
500,97.56250763
501,97.3263855
502,97.05651093
503,96.78689575
504,96.47594452
505,96.20653534
506,95.97485352
507,95.81022644
508,95.69264221
509,95.60368347
510,95.58953094
511,95.64820862
512,95.72542572
513,95.88659668
514,96.05397797
515,96.25804138
516,96.46537781
517,96.72192383
518,96.93539429
519,97.15690613
520,97.32817841
521,97.48725891
522,97.61112213
523,97.72013855
524,97.73923492
525,97.7325592
526,97.68544769
527,97.63887787
528,97.58377075
529,97.51165771
530,97.42494202
531,97.3500824
532,97.2835083
533,97.23464203
534,97.18789673
535,97.16712952
536,97.12744141
537,97.1747818
538,97.23192596
539,97.29840088
540,97.36657715
541,97.45806122
542,97.54248047
543,97.65406799
544,97.7405777
545,97.83686066
546,97.87227631
547,97.93070221
548,97.94433594
