ND0003
WL[nm],[T%]
350,3.240182638
351,3.237410307
352,3.237883806
353,3.238417149
354,3.23914361
355,3.24056077
356,3.23836875
357,3.239946842
358,3.239844322
359,3.239053965
360,3.237604618
361,3.235660791
362,3.235609055
363,3.235733986
364,3.234478474
365,3.233288527
366,3.23375988
367,3.231534481
368,3.230771065
369,3.227154493
370,3.228531361
371,3.226311207
372,3.224385977
373,3.225192547
374,3.22120142
375,3.219869375
376,3.219660282
377,3.215876579
378,3.214520216
379,3.212624788
380,3.207719803
381,3.207795382
382,3.206671476
383,3.203825951
384,3.200474739
385,3.200879335
386,3.197504282
387,3.197577477
388,3.194766045
389,3.190422058
390,3.190008879
391,3.186817408
392,3.184809923
393,3.182211399
394,3.181083202
395,3.176055431
396,3.173422098
397,3.171055317
398,3.168115377
399,3.165250301
400,3.163946867
401,3.162092447
402,3.159830093
403,3.156877995
404,3.152923346
405,3.15059948
406,3.145820379
407,3.1436975
408,3.13949728
409,3.137825012
410,3.137156487
411,3.135192871
412,3.131421328
413,3.128314018
414,3.12472868
415,3.122360468
416,3.117315769
417,3.116010189
418,3.113071918
419,3.111293793
420,3.108177185
421,3.106105089
422,3.102025986
423,3.099031925
424,3.094250917
425,3.092499733
426,3.090927601
427,3.086323738
428,3.08443594
429,3.082548141
430,3.079769373
431,3.076480627
432,3.072989464
433,3.06988287
434,3.067133188
435,3.063414097
436,3.06187892
437,3.056746244
438,3.056391239
439,3.053912878
440,3.050660372
441,3.04758811
442,3.043301105
443,3.041249752
444,3.039538622
445,3.036162138
446,3.032402277
447,3.029076099
448,3.027786016
449,3.023960829
450,3.023012877
451,3.019518375
452,3.015222073
453,3.012243509
454,3.009750128
455,3.004802704
456,3.003702879
457,3.001084566
458,2.999787092
459,2.996075153
460,2.99327755
461,2.98892355
462,2.986983776
463,2.984511614
464,2.981709242
465,2.97895503
466,2.976277351
467,2.974882364
468,2.972429037
469,2.969936609
470,2.965229273
471,2.962714434
472,2.959397316
473,2.957295656
474,2.95516181
475,2.951487303
476,2.950289011
477,2.947872162
478,2.946751595
479,2.942238092
480,2.93979001
481,2.936525583
482,2.936007261
483,2.933816433
484,2.931008339
485,2.928153515
486,2.925441504
487,2.924328089
