LVX730
WL[nm],[T%]
300,5.939738912e-05
301,2.535960812e-05
302,0.0002986062027
303,7.96405875e-05
304,0.0001452332071
305,0.0002052603377
306,0.0001469265553
307,0.0001815632277
308,0.0002637935395
309,0.0001986512361
310,0.0001229605987
311,0.0001377997833
312,0.0001660024136
313,0.0001053070009
314,0.0002795751498
315,0.0001310465159
316,0.0002322978689
317,0.0001659973641
318,0.0001596523798
319,0.0002320301719
320,8.048168093e-05
321,0.0002796903136
322,0.0002048665483
323,0.0004841629998
324,0.000105312356
325,-3.88849985e-05
326,0.0001140048553
327,0.0003109397658
328,0.000115955314
329,8.969299233e-05
330,0.0004823878116
331,8.292341954e-05
332,8.408215945e-05
333,-5.378462447e-06
334,0.0002849060693
335,9.856010001e-05
336,0.0003025808255
337,0.0002522702853
338,4.903044464e-05
339,-4.647368405e-05
340,8.616395644e-05
341,0.0001597469818
342,0.0002243309136
343,0.0002510113118
344,0.0002982484584
345,0.0004355220008
346,0.0003064303892
347,0.0006493370165
348,0.001213665237
349,-0.0008170582005
350,0.0001301764714
351,9.750743629e-05
352,5.859200246e-05
353,0.0001975234482
354,0.0003641749208
355,-4.169923704e-05
356,0.0001620198454
357,4.126843487e-05
358,0.0002054907527
359,0.0001349978847
360,0.00028709654
361,0.0001812369592
362,0.0002159141586
363,0.0001793219999
364,0.0002928788017
365,3.023064346e-05
366,0.0002522841387
367,0.00021988347
368,0.0002381307277
369,0.0002463238779
370,3.309227759e-05
371,0.0001910650608
372,0.0002874282945
373,0.0001272118825
374,0.0001877862815
375,-6.388749171e-05
376,0.0002294173319
377,0.0003487428767
378,0.0001263726008
379,9.863164451e-05
380,0.0003110530379
381,-9.212857549e-05
382,0.0003192340373
383,0.0001916770561
384,0.0001271092333
385,0.0001424787042
386,0.0003039385774
387,6.808156468e-05
388,0.0002811767627
389,0.0002506921301
390,0.0001298205607
391,0.0002697160235
392,0.0001708180207
393,0.0001476001053
394,0.0002963967563
395,0.0002549351775
396,0.0001562855323
397,0.0003060046001
398,0.0002785132965
399,0.0002282367786
400,0.000293524994
401,1.989341945e-05
402,0.0002377678611
403,0.000277810439
404,0.0002202207979
405,0.0003508078225
406,7.78912945e-05
407,0.000258071901
408,0.0002460691903
409,0.0001183440181
410,0.0002694721043
411,0.0003742403933
412,4.974184048e-05
413,0.0003296888317
414,0.0003237919591
415,0.000200543378
416,0.0003498425358
417,0.0003615131718
418,-2.452173976e-05
419,0.0001638580725
420,0.0003210675786
421,0.0002051378542
422,0.0001887828985
423,0.0002660351456
424,0.0001632664207
425,0.0004192811903
426,0.0005988388439
427,0.000616049103
428,0.0002061378327
429,0.0003469091316
430,0.0003905053309
431,8.59138454e-05
432,0.0001781382889
433,0.0004797622678
434,0.0003868336498
435,0.0004308417847
436,0.0001867464307
437,0.0001357355941
438,0.000189272454
439,0.0002243320778
440,0.0004620751424
441,0.0003079994058
442,0.0002639952581
443,0.0003326428996
444,0.0001459525811
445,0.0003696432104
446,0.0004446847888
447,0.0001870311244
448,0.0002513646905
449,0.0004186206206
450,0.0003871178778
451,0.000376537384
452,0.0003202132939
453,0.0005282947095
454,0.0003992543498
455,0.0001595166104
456,0.0002676500881
457,0.0003197454498
458,0.0002724376973
459,0.0004322236637
460,0.0003815167001
461,0.000253815233
462,0.0003653798194
463,0.0004421500198
464,0.0004118192883
465,0.0003673798055
466,0.0002949092886
467,0.0001994744671
468,0.0002997617412
469,0.0005184507463
470,0.0003878759453
471,0.0002681459009
472,0.000390346715
473,0.0001739571308
474,0.0001875156449
475,0.0003010879445
476,0.0004054358287
477,0.0004111852904
478,0.0003141878697
479,0.0001970831072
480,0.0003201226937
481,0.0002700692567
482,0.0002647159854
483,0.0002709002583
484,0.0002946294844
485,0.0003073935513
486,0.0002822845418
487,0.0002373127063
488,0.0002615831327
489,0.0002507755707
490,0.000253945007
491,0.0003251308226
492,0.0001806289802
493,0.0002496044326
494,0.0003311821783
495,0.0003855360847
496,0.0002776677429
497,0.000231955637
498,0.000241553018
499,0.0002149723005
500,0.0001965438132
501,0.0002798768692
502,0.0003083090123
503,0.0002819215879
504,0.000143401674
505,0.0002470200998
506,0.0002250996622
507,0.0003679790534
508,0.0003861575387
509,0.0003261912789
510,0.0002980435092
511,0.0002911442716
512,0.000250708661
513,0.0002947132452
514,0.0002943444415
515,0.0002737526665
516,0.0002488926984
517,0.0004126685672
518,0.0004049946147
519,0.0003850903013
520,0.0002627012145
521,0.000269007578
522,0.0003254374897
523,0.0003221242514
524,0.0003465237678
525,0.0002278689353
526,0.0002470704785
527,0.0003106936056
528,0.0003567023959
529,0.0002787862904
530,0.0003694309853
531,0.0003648567945
532,0.0003279178345
533,0.0003109193931
534,0.0001234849333
535,0.0001410549303
536,0.0003690605226
537,0.0003339829564
538,0.0004118756915
539,0.0002485918812
540,0.0002610798983
541,0.0003076302819
542,0.0002320378844
543,0.000231641985
544,0.0002192284883
545,0.0003780775296
546,0.0002871788747
547,0.000278158579
548,0.0003766454465
549,0.0003431387886
550,0.0002258717432
551,0.0003052208049
552,0.0004068180278
553,0.0003222593514
554,0.0002952482027
555,0.0002502453281
556,0.0002497106034
557,0.0003063303302
558,0.0002981426951
559,0.0003757886006
560,0.000347958121
561,0.0002220744791
562,0.0002966543252
563,0.000312568649
564,0.0001184577195
565,0.0002529967751
566,0.0003142147616
567,0.0003207825648
568,0.0002882991685
569,0.0004128245637
570,0.0003637373738
571,0.0002689889225
572,0.0003323354176
573,0.0004078027268
574,0.0003147831594
575,0.0004256504471
576,0.0004387605586
577,0.0003933499975
578,0.0002832206083
579,0.000531656493
580,0.0003090336686
581,0.0005043805577
582,0.0004702171427
583,0.0004153148329
584,0.0005667281803
585,0.000470654777
586,0.0003521916224
587,0.000501644914
588,0.0004062714288
589,0.0005140056601
590,0.0005520193372
591,0.0005495928344
592,0.0004925011308
593,0.0005624199985
594,0.0007568597794
595,0.0007054237067
596,0.0006167251267
597,0.0006148663233
598,0.0005855133059
599,0.0005745344679
600,0.0006704803091
601,0.0007039144402
602,0.0006359313847
603,0.0004124974657
604,0.0006001227885
605,0.0006875056424
606,0.000707226689
607,0.0006407467299
608,0.0004672404903
609,0.0006357078091
610,0.0004508728161
611,0.0005571082584
612,0.0006096371799
613,0.0004813924897
614,0.0004786774225
615,0.0007533013704
616,0.000627329282
617,0.0006520420429
618,0.0006968825473
619,0.0007068944979
620,0.0006356050726
621,0.0005424545961
622,0.0006411458016
623,0.0005715613952
624,0.0005942766438
625,0.0005929609179
626,0.0005475902581
627,0.0006357925013
628,0.0005822154926
629,0.0007460697088
630,0.0005157736014
631,0.0006425625761
632,0.0006102421321
633,0.0006120209
634,0.0005208317307
635,0.0005965542514
636,0.0007636576192
637,0.0006214957102
638,0.0006705835694
639,0.0005983343581
640,0.0006927689537
641,0.0006064067129
642,0.0005076722591
643,0.0005248758825
644,0.0006012741942
645,0.0005836525816
646,0.0005105805467
647,0.0006303307018
648,0.0005651615793
649,0.000636077486
650,0.0006499164738
651,0.0006264043623
652,0.000659482379
653,0.0006232609157
654,0.0006302917027
655,0.0005536710378
656,0.0006439181743
657,0.0004357233993
658,0.000590015552
659,0.000456261303
660,0.0007446453674
661,0.0005309830303
662,0.0006230191211
663,0.000417040108
664,0.0003732596815
665,0.0006181096542
666,0.0003345502773
667,0.0004767919017
668,0.0004305723414
669,0.0005193525576
670,0.0004605101421
671,0.0004770125961
672,0.0006968934322
673,0.0004664674052
674,0.0006304833805
675,0.0005249176174
676,0.0006167785614
677,0.0003428578202
678,0.000500881637
679,0.0005490393378
680,0.0005643320619
681,0.0005478773382
682,0.0007504519308
683,0.0008554233355
684,0.0006690007867
685,0.000804961368
686,0.000916829973
687,0.001089106314
688,0.001029449864
689,0.001129585085
690,0.001509913127
691,0.001565202605
692,0.002084168838
693,0.002465673024
694,0.002763198921
695,0.003680074122
696,0.004126875661
697,0.005083991215
698,0.006345951464
699,0.007627912331
700,0.009624095634
701,0.01196777169
702,0.01475023478
703,0.01840736903
704,0.02344670147
705,0.02962182835
706,0.03792560473
707,0.04863954708
708,0.06261021644
709,0.08125182986
710,0.1057618409
711,0.1387387812
712,0.1833794117
713,0.2440214455
714,0.3247304261
715,0.4389747381
716,0.5945162177
717,0.8126098514
718,1.118439674
719,1.545668006
720,2.166222334
721,3.052067757
722,4.322433472
723,6.161712646
724,8.788625717
725,12.57217121
726,17.83693504
727,24.7954464
728,33.66147614
729,44.02465057
730,55.07004929
731,65.64416504
732,74.52867889
733,81.48725128
734,86.36571503
735,89.54315186
736,91.52497101
737,92.76730347
738,93.56912231
739,94.12335205
740,94.50827789
741,94.81496429
742,95.01528931
743,95.14193726
744,95.24137115
745,95.25545502
746,95.22085571
747,95.12669373
748,95.02700806
749,94.88240051
750,94.75338745
751,94.65007782
752,94.56063843
753,94.47595978
754,94.38803864
755,94.35978699
756,94.35513306
757,94.32357788
758,94.32810211
759,94.2791214
760,94.29872894
761,94.25337219
762,94.21802521
763,94.18201447
764,94.11844635
765,94.03292847
766,93.9017334
767,93.80062866
768,93.69711304
769,93.53429413
770,93.416008
771,93.28767395
772,93.17271423
773,93.06513977
774,92.9887619
775,92.93684387
776,92.90991211
777,92.89079285
778,92.93789673
779,93.02639008
780,93.12397003
781,93.27874756
782,93.4445343
783,93.63749695
784,93.86878204
785,94.13243866
786,94.39058685
787,94.67800903
788,94.97998047
789,95.2538147
790,95.54724884
791,95.81676483
792,96.0662384
793,96.32234192
794,96.52157593
795,96.69818115
796,96.87193298
797,96.95133209
798,97.02941895
799,97.02989197
800,97.00545502
801,96.9521637
802,96.86787415
803,96.73060608
804,96.55769348
805,96.36495972
806,96.18720245
807,95.89611053
808,95.67520142
809,95.38722992
810,95.1275177
811,94.83598328
812,94.57051086
813,94.26856995
814,93.99851227
815,93.72916412
816,93.51251984
817,93.26120758
818,93.08575439
819,92.90879822
820,92.75087738
821,92.64500427
822,92.51573944
823,92.42683411
824,92.36593628
825,92.33521271
826,92.30641937
827,92.29415894
828,92.36451721
829,92.4002533
830,92.45919037
831,92.53562927
832,92.54855347
833,92.63066101
834,92.74078369
835,92.84581757
836,92.93405914
837,92.98893738
838,93.04937744
839,93.18213654
840,93.24791718
841,93.31645966
842,93.37145233
843,93.35874176
844,93.42527008
845,93.46779633
846,93.48371887
847,93.51233673
848,93.40934753
849,93.43008423
850,93.46185303
851,93.39743042
852,93.24304199
853,93.26638031
854,93.27627563
855,93.16879272
856,93.05072784
857,93.04174805
858,92.92271423
859,92.69606781
860,92.76339722
861,92.70119476
862,92.6772995
863,92.66252899
864,92.49041748
865,92.50782013
866,92.39472961
867,92.34111786
868,92.31647491
869,92.14666748
870,92.59686279
871,92.58634186
872,92.58138275
873,92.58058929
874,92.58473206
875,92.60235596
876,92.62145233
877,92.63607788
878,92.66177368
879,92.68998718
880,92.7204895
881,92.75082397
882,92.78770447
883,92.81526947
884,92.84566498
885,92.87973785
886,92.91173553
887,92.94048309
888,92.97003174
889,92.99262238
890,93.00661469
891,93.02617645
892,93.0439682
893,93.05782318
894,93.06114197
895,93.06886292
896,93.06791687
897,93.06694794
898,93.06199646
899,93.05764008
900,93.04438782
901,93.03793335
902,93.02498627
903,93.01374817
904,93.00020599
905,92.98789978
906,92.97863007
907,92.96258545
908,92.95362091
909,92.94593811
910,92.93875122
911,92.94069672
912,92.93470001
913,92.9411087
914,92.94970703
915,92.96146393
916,92.97511292
917,92.98986053
918,93.00952911
919,93.03098297
920,93.06312561
921,93.08680725
922,93.11808777
923,93.15723419
924,93.18802643
925,93.22272491
926,93.26912689
927,93.30912018
928,93.34838867
929,93.39143372
930,93.42980957
931,93.47181702
932,93.51604462
933,93.55459595
934,93.5866394
935,93.62030792
936,93.64441681
937,93.67038727
938,93.69700623
939,93.70619202
940,93.72462463
941,93.72633362
942,93.71955109
943,93.72758484
944,93.70902252
945,93.69421387
946,93.67358398
947,93.63630676
948,93.59184265
949,93.55552673
950,93.50107574
951,93.44211578
952,93.38365173
953,93.31577301
954,93.24707794
955,93.16213989
956,93.07764435
957,92.98822784
958,92.89205933
959,92.79740143
960,92.70831299
961,92.60308838
962,92.49760437
963,92.40869141
964,92.29018402
965,92.19120789
966,92.09388733
967,91.97937012
968,91.87715912
969,91.78266907
970,91.67469788
971,91.58786011
972,91.50476074
973,91.41838837
974,91.33132935
975,91.25018311
976,91.17175293
977,91.10899353
978,91.0463028
979,90.99021912
980,90.93788147
981,90.89880371
982,90.85899353
983,90.83265686
984,90.82186127
985,90.79584503
986,90.79055786
987,90.79160309
988,90.77952576
989,90.81131744
990,90.83088684
991,90.83726501
992,90.89789581
993,90.93193054
994,90.96285248
995,91.05833435
996,91.10126495
997,91.11801147
998,91.23072815
999,91.29477692
1000,91.37645721
