SVX550
WL[nm],[T%]
300,-0.0001424630173
301,1.497232188e-05
302,-2.123875856e-05
303,-0.0001165182985
304,-0.0001788147201
305,3.827176988e-05
306,-0.0001031177671
307,-8.193602844e-05
308,-0.000136180257
309,-0.0001688434859
310,-5.303247599e-05
311,-0.0001159234453
312,0.0001958147332
313,8.924265421e-05
314,-0.000157650662
315,-0.0001484181557
316,-9.595495067e-05
317,8.374385652e-05
318,-0.0001912535663
319,-0.0002055563818
320,-0.0001983315597
321,8.920055552e-05
322,-6.471855158e-05
323,-0.0001179903848
324,-0.000128880929
325,-1.831700501e-05
326,0.0001639600232
327,-6.664084503e-05
328,-0.0003284327686
329,4.27362138e-05
330,-0.0002193581458
331,-9.972447151e-05
332,-0.0001734618709
333,0.0001686392352
334,-8.924417489e-05
335,2.638405567e-05
336,-9.088681691e-05
337,-0.0001720583386
338,-0.0001075186883
339,-0.0002385782136
340,0.0003815211239
341,0.0008482391713
342,0.001486292807
343,0.003182466142
344,0.005216215272
345,0.009314579889
346,0.01475772448
347,0.02272473276
348,0.03143603355
349,0.03860140592
350,0.04270623997
351,0.0432234481
352,0.03992858157
353,0.03542228416
354,0.03062611818
355,0.02628981881
356,0.0232268963
357,0.02055084892
358,0.01889816858
359,0.01795578934
360,0.01807204261
361,0.01941837743
362,0.02385443449
363,0.03325529769
364,0.05465018749
365,0.1079734564
366,0.2600358427
367,0.6790044308
368,1.500573158
369,2.482548237
370,3.468014956
371,5.003076553
372,8.124032021
373,12.57974625
374,15.92203236
375,16.95754433
376,17.98696899
377,22.00242043
378,29.6097393
379,37.12172699
380,39.92225647
381,38.63918686
382,38.1194725
383,41.80252457
384,49.64774704
385,57.98303986
386,62.64491653
387,62.32794952
388,60.34249496
389,60.45911407
390,64.01464081
391,69.83950806
392,75.26783752
393,77.79491425
394,77.34324646
395,75.74282074
396,75.16016388
397,76.58046722
398,79.55289459
399,82.79154968
400,84.85137939
401,85.00622559
402,83.78247833
403,82.33716583
404,81.6900177
405,82.34246063
406,84.11441803
407,86.42125702
408,88.41585541
409,89.42780304
410,89.3639679
411,88.59317017
412,87.72517395
413,87.35886383
414,87.70808411
415,88.69580841
416,89.96320343
417,91.02923584
418,91.50154114
419,91.26315308
420,90.39847565
421,89.40314484
422,88.63317871
423,88.42177582
424,88.78251648
425,89.62831116
426,90.67313385
427,91.53585815
428,92.01792145
429,91.96862793
430,91.47473907
431,90.79026031
432,90.15699005
433,89.81047058
434,89.82861328
435,90.14916992
436,90.7492981
437,91.43488312
438,92.02075958
439,92.44478607
440,92.65474701
441,92.68223572
442,92.6322937
443,92.54534149
444,92.485466
445,92.49894714
446,92.57081604
447,92.66622162
448,92.77598572
449,92.8683548
450,92.95874023
451,93.07942963
452,93.19386292
453,93.34732056
454,93.51317596
455,93.62219238
456,93.68537903
457,93.65693665
458,93.57537079
459,93.43456268
460,93.2851944
461,93.16462708
462,93.13955688
463,93.25832367
464,93.48002625
465,93.73693848
466,94.01995087
467,94.24536133
468,94.39474487
469,94.38807678
470,94.26200104
471,94.02023315
472,93.77993774
473,93.59716797
474,93.50887299
475,93.53755951
476,93.67757416
477,93.90467072
478,94.17671204
479,94.40851593
480,94.53240967
481,94.48094177
482,94.31486511
483,94.04161835
484,93.70246887
485,93.32367706
486,93.01990509
487,92.80355835
488,92.71929932
489,92.75999451
490,92.87650299
491,93.06321716
492,93.25624084
493,93.47040558
494,93.64168549
495,93.74762726
496,93.77714539
497,93.7987442
498,93.8203125
499,93.84487915
500,93.86803436
501,93.91893005
502,94.00130463
503,94.15065002
504,94.28134918
505,94.40260315
506,94.50532532
507,94.57955933
508,94.63513947
509,94.67752838
510,94.68848419
511,94.65701294
512,94.62377167
513,94.61466217
514,94.58963776
515,94.53408813
516,94.46908569
517,94.39356232
518,94.33691406
519,94.31502533
520,94.24287415
521,94.19768524
522,94.19030762
523,94.20572662
524,94.24347687
525,94.27122498
526,94.24581909
527,94.20941162
528,94.14497375
529,94.08737946
530,93.95347595
531,93.84418488
532,93.73736572
533,93.70916748
534,93.70759583
535,93.72161865
536,93.72584534
537,93.68797302
538,93.65700531
539,93.60288239
540,93.50556946
541,93.346138
542,93.15187073
543,92.9352951
544,92.6671524
545,92.29460907
546,91.43122101
547,89.00157928
548,82.49668121
549,69.19941711
550,50.21425629
551,30.73430443
552,16.32929039
553,8.113950729
554,3.932029009
555,1.950595379
556,1.003734827
557,0.5358345509
558,0.2995867729
559,0.1723446548
560,0.1025547534
561,0.06317788363
562,0.04001253098
563,0.02613987029
564,0.0175680425
565,0.01216407865
566,0.008563763462
567,0.006286374293
568,0.004787564278
569,0.003545973683
570,0.002873532707
571,0.0023432218
572,0.001833605347
573,0.001347298967
574,0.001242687576
575,0.0009021854494
576,0.0009504586924
577,0.0006472470704
578,0.0007191718905
579,0.0007718465058
580,0.0005021679099
581,0.0005698057357
582,0.0003721017274
583,0.0004429165856
584,0.0003380966664
585,0.0005066796439
586,0.0002085884771
587,0.0004160477256
588,0.000364656793
589,0.0003553743882
590,0.0003505811619
591,0.0002528236073
592,0.0001771783136
593,0.000517159875
594,0.000270202785
595,0.0001026011014
596,0.0003610294661
597,0.0002828121651
598,0.000350256596
599,0.000305952155
600,0.0004083973763
601,0.0002774794411
602,0.0003599576594
603,0.0002898560197
604,0.000342561485
605,0.0004574501945
606,0.0003122713242
607,0.0002869891759
608,0.0002175224799
609,0.0004262729781
610,0.0002825437696
611,0.0002101186546
612,0.0002784145763
613,0.0001951381419
614,0.0002535303938
615,-2.4377312e-05
616,0.0002944012813
617,0.0002512073261
618,3.845353422e-05
619,0.000285526301
620,0.0001808162342
621,0.0002771348809
622,0.0001666911267
623,0.0001846818777
624,7.921914948e-05
625,0.0002193573018
626,8.024088311e-05
627,0.0001020929849
628,0.0002436987415
629,9.880972357e-05
630,0.0003752261691
631,0.0001531337475
632,0.0003205821849
633,0.0001675702224
634,0.0002408614528
635,0.0002791758743
636,3.843778541e-05
637,0.0003547144588
638,0.0002849335142
639,0.0002718395845
640,0.0001627454767
641,0.0003077555448
642,0.0002489972394
643,5.24163006e-05
644,0.0001192503332
645,0.0003305251885
646,0.0001997669606
647,0.0001566077408
648,0.00020432772
649,0.0001890390413
650,0.0003127111122
651,0.000153242916
652,0.0002415858471
653,0.0001703624002
654,0.000153070956
655,0.0001518938079
656,0.0004186661099
657,0.0001527377026
658,0.0001878186304
659,0.0002173545508
660,0.000297094608
661,0.0001702671871
662,8.07132019e-05
663,0.0002389908332
664,1.934188003e-05
665,0.000282141089
666,0.0001036802132
667,-6.292191392e-05
668,9.442146256e-05
669,6.874169048e-05
670,0.0001535119227
671,5.149251956e-05
672,9.756000509e-05
673,-1.314999281e-05
674,0.0001015545058
675,-9.76138399e-05
676,-9.032572052e-06
677,3.293798e-05
678,-9.801329725e-05
679,0.000124405502
680,-3.999098044e-05
681,6.664825196e-05
682,-7.689288759e-05
683,-9.255523037e-05
684,0.0001520735677
685,-0.0001812760747
686,-2.621739623e-05
687,-3.9672399e-05
688,-9.426843462e-05
689,9.805125592e-05
690,-0.0001992580073
691,2.626503374e-05
692,-0.0001600702089
693,-0.0003431199293
694,6.898696302e-05
695,-9.379630501e-05
696,-0.0002498690737
697,-4.724771134e-05
698,-0.0001063400778
699,-0.0002446564904
700,9.280985978e-05
701,-8.743933722e-05
702,-0.0001640946139
703,-8.107484609e-05
704,-0.0002354582248
705,-0.0001416363957
706,-0.0001480576902
707,-0.0001356243738
708,-0.0003361643758
709,-0.000245637988
710,-3.064449993e-05
711,-0.0002693485294
712,-0.000246049196
713,-0.0001052228763
714,-0.0004233127111
715,3.992766142e-05
716,-0.0001413896098
717,-0.0001958875364
718,-0.0002471120679
719,6.381842104e-05
720,-0.000229365236
721,-9.730336751e-05
722,-0.0001665132295
723,-1.372432234e-05
724,-5.099620466e-05
725,-5.475507714e-05
726,-0.0001132441394
727,0.0001689993223
728,-7.536719932e-05
729,9.271610907e-05
730,9.176746971e-05
731,0.000539183442
732,0.0003874482063
733,0.0004270112549
734,0.0003725618299
735,0.001024233527
736,0.0009324434213
737,0.00134636194
738,0.001580602257
739,0.002380757127
740,0.002939152997
741,0.003851942485
742,0.005219441839
743,0.006993857678
744,0.009836777113
745,0.01325455774
746,0.01917189546
747,0.02717538178
748,0.04020668566
749,0.06064052507
750,0.0949427858
751,0.1555391401
752,0.271579951
753,0.521566987
754,1.186157584
755,3.677434206
756,16.60192299
757,38.60458374
758,40.48162079
759,20.44270706
760,7.550568104
761,4.359679222
762,3.283251047
763,2.824708462
764,2.642650604
765,2.643431664
766,2.775185347
767,3.051141977
768,3.48676157
769,4.152469158
770,5.140176296
771,6.655038834
772,9.051392555
773,12.89862823
774,19.49431992
775,30.77955627
776,48.12755585
777,67.43754578
778,76.69154358
779,69.76254272
780,53.92958069
781,39.43878555
782,29.43031502
783,23.18357468
784,19.11736679
785,16.48344612
786,14.77798843
787,13.67242336
788,13.01343918
789,12.68974686
790,12.66718388
791,12.89152241
792,13.39245129
793,14.15911198
794,15.24069595
795,16.69194794
796,18.5447998
797,20.96867943
798,24.03755569
799,27.9377079
800,32.89358139
