SVX450
WL[nm],[T%]
300,2.87090752e-05
301,-0.0002313558798
302,-3.32119489e-05
303,-0.0002187214268
304,0.000164884812
305,-0.0001909925631
306,-0.0002247126249
307,-3.318098243e-05
308,-0.0001107934513
309,-0.0001264057792
310,0.0002136955736
311,-0.0001094477266
312,-6.86042813e-06
313,1.873794645e-05
314,9.610300367e-06
315,-0.00022166298
316,0.000146233695
317,-0.0002005728893
318,-6.47901179e-05
319,-0.0001384713396
320,0.0001614693902
321,-9.675927868e-05
322,-9.758978558e-05
323,2.038294224e-05
324,-7.136802742e-05
325,0.0001256603719
326,-0.0001249248453
327,-0.0001231783826
328,0.0002204338962
329,7.020942576e-05
330,2.308328294e-05
331,-7.169779565e-05
332,0.0002078333928
333,-3.312064655e-05
334,0.0001187613161
335,7.970201841e-05
336,0.0001921668445
337,0.000424897793
338,0.0006810666528
339,0.001230050111
340,0.003478846746
341,0.006977799814
342,0.01307311002
343,0.02447320148
344,0.04395343363
345,0.07674251497
346,0.1302626282
347,0.2123739868
348,0.3337195516
349,0.5166372061
350,0.7731583714
351,1.124764562
352,1.594428539
353,2.213721275
354,3.00929141
355,3.991327763
356,5.151527882
357,6.557673454
358,8.217716217
359,10.12333775
360,12.26464844
361,14.57040882
362,17.05968666
363,19.75814056
364,22.63720131
365,25.78754044
366,29.09455299
367,32.40828323
368,35.65882874
369,38.76136398
370,41.9004364
371,45.05296707
372,48.16440582
373,51.22909546
374,54.12514877
375,56.82339478
376,59.34124756
377,61.73822784
378,64.10993195
379,66.39015198
380,68.46212769
381,70.28671265
382,71.80583954
383,72.95879364
384,73.9289856
385,74.78897858
386,75.82208252
387,77.01255798
388,78.39897156
389,79.94695282
390,81.39183807
391,82.71461487
392,83.82095337
393,84.50234222
394,84.96259308
395,85.12996674
396,85.21457672
397,85.27690887
398,85.49201202
399,85.9010849
400,86.40712738
401,87.02404022
402,87.75193024
403,88.45042419
404,89.07347107
405,89.58161163
406,89.9078598
407,90.08880615
408,90.20059967
409,90.239151
410,90.24956512
411,90.29428101
412,90.2991333
413,90.48888397
414,90.68122864
415,90.87921143
416,91.06633759
417,91.23573303
418,91.34771729
419,91.43525696
420,91.39994049
421,91.3031311
422,91.14650726
423,90.94634247
424,90.73834229
425,90.55800629
426,90.35137177
427,90.1427536
428,89.97438812
429,89.89261627
430,89.86049652
431,89.89193726
432,89.96360779
433,90.07530975
434,90.1657486
435,90.16958618
436,90.04361725
437,89.71515656
438,89.22483063
439,88.67082214
440,88.19052887
441,87.79977417
442,87.58742523
443,87.56208038
444,87.58924866
445,87.38391113
446,86.0467453
447,81.88383484
448,72.68955994
449,57.3709259
450,38.88566589
451,22.82798386
452,11.87063694
453,5.814257622
454,2.832521677
455,1.408609152
456,0.7347810268
457,0.3935232759
458,0.21932064
459,0.1274439096
460,0.07669625431
461,0.0472786352
462,0.03051267378
463,0.01994601265
464,0.01385001652
465,0.009539253078
466,0.006937630475
467,0.005271900445
468,0.003973489162
469,0.003065594472
470,0.002420995152
471,0.001948741963
472,0.001678764937
473,0.00145700248
474,0.001146722585
475,0.001060827402
476,0.001074499218
477,0.0008829380968
478,0.0009320068639
479,0.0006864676834
480,0.0007127286517
481,0.0007051659632
482,0.000631223782
483,0.0006509531522
484,0.0004918241757
485,0.0005508956965
486,0.0004682891304
487,0.000409639586
488,0.0002627189679
489,0.0005118722329
490,0.0005202481989
491,0.0003146136587
492,0.0004505824181
493,0.0003439239808
494,0.0003566050145
495,0.0002029286406
496,0.0002856226056
497,0.0001907753613
498,0.0002546627948
499,0.0002596209233
500,0.0003051084641
501,0.0002422743128
502,0.0003156257153
503,0.000297939725
504,0.0003329961619
505,0.0002368496353
506,0.0002132018126
507,0.0003092646948
508,0.0002512373321
509,0.0001028413317
510,0.0002540705027
511,0.0001221556595
512,0.0001950566948
513,0.000121725112
514,0.0002476270893
515,0.0002067828755
516,0.0001343353506
517,0.0001380358735
518,0.0002942796273
519,0.0002289280237
520,0.0001342792675
521,0.0003402593429
522,0.0001347091311
523,0.0001283460006
524,3.573378854e-05
525,0.0001459650812
526,0.0001413556893
527,0.000176679474
528,0.0002744248486
529,0.0001388914534
530,0.0001148169322
531,0.0001001746568
532,0.0001831395348
533,5.487748422e-05
534,0.0002064004948
535,0.0001166010552
536,0.0002162884775
537,8.1453858e-05
538,0.00013423567
539,0.0001642954448
540,0.0001736611739
541,0.0001136210922
542,0.0001332005631
543,6.786260928e-05
544,0.0001902874646
545,0.0001216853416
546,0.00013028174
547,0.0001202673811
548,0.0002315076999
549,0.000251744641
550,0.0001358285081
551,0.0001264371531
552,0.0001885684469
553,0.0001963886898
554,0.0001787516667
555,6.869716162e-05
556,0.0002571724181
557,0.0001436577149
558,7.756104606e-05
559,9.189994307e-05
560,0.0001143475311
561,8.94623081e-05
562,0.0001861114579
563,0.0001528355497
564,9.342395788e-05
565,2.135975228e-05
566,0.0001297352865
567,9.073331603e-05
568,0.0002147597843
569,0.0002780069772
570,0.0002525552991
571,5.111342762e-05
572,8.39596687e-05
573,0.0002923826396
574,-4.900859039e-06
575,0.0003574534494
576,0.0002397851204
577,9.238819621e-05
578,0.0002464488498
579,0.0002149929496
580,6.317909538e-06
581,0.0003357774985
582,0.0001129295488
583,0.0002899758692
584,6.12550939e-05
585,0.0003914682602
586,8.266097575e-05
587,0.0003016140836
588,0.000235687301
589,0.0002605563786
590,0.0003398324479
591,0.0003249253205
592,0.0002774022287
593,0.0006290373858
594,0.0001770876988
595,0.0002834158076
596,0.0005192808458
597,0.0004340419837
598,0.0005746419192
599,0.0005552770454
600,0.000688203203
601,0.0008244704804
602,0.0007888507098
603,0.0009217777988
604,0.001051513129
605,0.001210602233
606,0.001640223665
607,0.001831331407
608,0.002303624526
609,0.002981032245
610,0.003564599669
611,0.004869634751
612,0.00631732028
613,0.008558308706
614,0.0118629653
615,0.01657685265
616,0.02402225137
617,0.03566522524
618,0.0549274385
619,0.08948853612
620,0.1551743895
621,0.2979324758
622,0.6734926701
623,2.212853432
624,13.14970398
625,31.56180382
626,32.0278511
627,14.80857754
628,4.274094105
629,2.356280088
630,1.738135934
631,1.483238339
632,1.379143119
633,1.367978573
634,1.429377079
635,1.562712908
636,1.779466271
637,2.117190361
638,2.627727985
639,3.412236929
640,4.687794685
641,6.881492615
642,11.01690578
643,19.62881851
644,37.01576996
645,62.93805695
646,78.00773621
647,66.97660065
648,43.59011841
649,26.73661423
650,17.59993935
