ND0012
WL[nm],[T%]
350,11.13261986
351,11.13435078
352,11.14229965
353,11.1408186
354,11.15387249
355,11.15374374
356,11.15266514
357,11.15564537
358,11.15882301
359,11.16423893
360,11.17219734
361,11.17214298
362,11.17702007
363,11.18310452
364,11.18559265
365,11.19092083
366,11.1911993
367,11.19786167
368,11.20120525
369,11.20765209
370,11.21674824
371,11.21916199
372,11.22178555
373,11.22412109
374,11.23917675
375,11.24063683
376,11.24912167
377,11.24912834
378,11.25592995
379,11.26124287
380,11.27115154
381,11.27271843
382,11.27748966
383,11.28860092
384,11.29960346
385,11.3021946
386,11.30529594
387,11.31244946
388,11.32091331
389,11.32762527
390,11.33858776
391,11.34058571
392,11.3478632
393,11.35562325
394,11.36790752
395,11.37260532
396,11.38010216
397,11.38079166
398,11.39258957
399,11.39868736
400,11.40854359
401,11.41658688
402,11.42378044
403,11.43281651
404,11.44012165
405,11.45027542
406,11.45563316
407,11.46114063
408,11.46948051
409,11.47714901
410,11.48594856
411,11.49261761
412,11.49760818
413,11.5080862
414,11.52122498
415,11.52776814
416,11.53685665
417,11.54130363
418,11.547472
419,11.55527973
420,11.56195259
421,11.57291985
422,11.57401276
423,11.58315277
424,11.59507847
425,11.6055069
426,11.61008072
427,11.61410141
428,11.617342
429,11.62978077
430,11.63425446
431,11.64360619
432,11.64854431
433,11.65235138
434,11.66414165
435,11.67779827
436,11.67867374
437,11.68119907
438,11.68814468
439,11.69413376
440,11.70440578
441,11.71128368
442,11.70782089
443,11.72123241
444,11.73211002
445,11.7225132
446,11.74269295
447,11.74221897
448,11.74991322
449,11.7566843
450,11.76191235
451,11.76893425
452,11.77315807
453,11.77758026
454,11.78381824
455,11.78950787
456,11.79786396
457,11.79809761
458,11.8016777
459,11.80591965
460,11.81283283
461,11.81901741
462,11.82016563
463,11.82710075
464,11.83467007
465,11.8396101
466,11.84260845
467,11.84496021
468,11.84326363
469,11.85053921
470,11.85986328
471,11.86335945
472,11.86303139
473,11.87115479
474,11.87594318
475,11.88219643
476,11.8845005
477,11.88633537
478,11.88869762
479,11.89387321
480,11.89709568
481,11.89970112
482,11.89997959
483,11.90261364
484,11.90937138
485,11.9175396
486,11.92212582
487,11.92007542
488,11.92151642
489,11.92202187
490,11.92846107
491,11.93190956
492,11.93501568
493,11.93447495
494,11.93832016
495,11.94367218
496,11.94670963
497,11.9459343
498,11.94581413
499,11.94571686
500,11.95288563
501,11.95764637
502,11.955019
503,11.95498371
504,11.95767784
505,11.96262169
506,11.96548462
507,11.96260643
508,11.96111107
509,11.96509266
510,11.96658134
511,11.96852589
512,11.96791458
513,11.96748829
514,11.96989155
515,11.97442913
516,11.97596455
517,11.97728252
518,11.97358322
519,11.97197723
520,11.97729492
521,11.97941208
522,11.97735214
523,11.97276688
524,11.97487354
525,11.97801781
526,11.97941875
527,11.97632313
528,11.97620296
529,11.97277927
530,11.97580433
531,11.97790623
532,11.97496605
533,11.97489166
534,11.97387695
535,11.97747707
536,11.97669315
537,11.97856045
538,11.97255611
539,11.96982765
540,11.97242832
541,11.96988869
542,11.97092628
543,11.96684074
544,11.96541977
545,11.96643639
546,11.9671526
547,11.96913719
548,11.96180344
549,11.95659733
550,11.95794296
551,11.96059132
552,11.95773315
553,11.95487022
554,11.94958973
555,11.95237446
556,11.9531517
557,11.9507122
558,11.94548416
559,11.9397583
560,11.93876076
561,11.94102669
562,11.93934727
563,11.93754196
564,11.93392467
565,11.92939091
566,11.92933846
567,11.93047428
568,11.92381668
569,11.91835594
570,11.92146778
571,11.92596912
572,11.9245491
573,11.91908455
574,11.91358757
575,11.91054726
576,11.90689564
577,11.91170025
578,11.90604782
579,11.90165329
580,11.89457321
581,11.89629173
582,11.89692593
583,11.89109516
584,11.88389397
585,11.88188457
586,11.87900543
587,11.87885094
588,11.87565231
589,11.86756039
590,11.86598206
591,11.86506271
592,11.86023235
593,11.85816193
594,11.85242748
595,11.84300709
596,11.84435844
597,11.84286976
598,11.83944607
599,11.83369827
600,11.82589436
601,11.82085228
602,11.81887817
603,11.81801319
604,11.80838203
605,11.80043411
606,11.7958765
607,11.79660606
608,11.79137135
609,11.7841568
610,11.77716541
611,11.77053356
612,11.76929092
613,11.76298523
614,11.75855732
615,11.7506752
616,11.74307156
617,11.74267292
618,11.74198151
619,11.73305988
620,11.72665405
621,11.72027588
622,11.71772957
623,11.71686459
624,11.70797634
625,11.69658756
626,11.6972332
627,11.6952467
628,11.68966103
629,11.68340683
630,11.6770525
631,11.67042446
632,11.66932106
633,11.66247177
634,11.65679741
635,11.64927483
636,11.64091873
637,11.64353848
638,11.63985348
639,11.63435173
640,11.62424946
641,11.61650467
642,11.61192131
643,11.61266136
644,11.60502815
645,11.59474564
646,11.58644772
647,11.5827198
648,11.58181858
649,11.57683468
650,11.57005882
651,11.55902481
652,11.55415058
653,11.55124378
654,11.54517841
655,11.53529167
656,11.52553654
657,11.52042007
658,11.52005959
659,11.51527977
660,11.50257778
661,11.49531269
662,11.48949814
663,11.48374844
664,11.47633743
665,11.47112751
666,11.45907879
667,11.45721245
668,11.45231342
669,11.44632626
670,11.43867493
671,11.42579746
672,11.41867352
673,11.41721058
674,11.41358566
675,11.40029907
676,11.39481449
677,11.38592911
678,11.384758
679,11.37907314
680,11.37321854
681,11.36014652
682,11.35237122
683,11.35096931
684,11.34483624
685,11.33375645
686,11.32762051
687,11.32096195
688,11.31290627
689,11.31402969
690,11.30374718
691,11.29362583
692,11.286376
693,11.27954483
694,11.27319717
695,11.27052975
696,11.25971317
697,11.25223446
698,11.25034714
699,11.24493408
700,11.23693848
701,11.226717
702,11.21720409
703,11.2128315
704,11.2109623
705,11.20545864
706,11.19538212
707,11.18569183
708,11.18279362
709,11.1750927
710,11.17124271
711,11.16584206
712,11.15164185
713,11.14583778
714,11.14594936
715,11.13909626
716,11.12759399
717,11.1196928
718,11.11664867
719,11.11394119
720,11.10745621
721,11.09538555
722,11.08682823
723,11.0763731
724,11.07758236
725,11.07306671
726,11.06010342
727,11.05516434
728,11.050951
729,11.04530334
730,11.0402317
731,11.03393173
732,11.01733017
733,11.01239872
734,11.01084805
735,11.01012707
736,10.99793339
737,10.98674202
738,10.9835844
739,10.98069668
740,10.97470856
741,10.96287632
742,10.95725918
743,10.95074081
744,10.94762993
745,10.93769169
746,10.93597889
747,10.92558289
748,10.91563129
749,10.9154501
750,10.90974331
751,10.90299129
752,10.89014435
753,10.88457203
754,10.88047504
755,10.87161922
756,10.86824131
757,10.85971832
758,10.85077095
759,10.84832764
760,10.84070015
761,10.83286095
762,10.82187653
763,10.81321812
764,10.81142902
765,10.80960941
766,10.79492188
767,10.79419899
768,10.78424454
769,10.78539944
770,10.77480984
771,10.77147388
772,10.75945759
773,10.75681019
774,10.74772739
775,10.74423218
776,10.73817062
777,10.73291588
778,10.72348976
779,10.7152319
780,10.71622849
781,10.70703602
782,10.69247532
783,10.69033241
784,10.68440723
785,10.68689823
786,10.67930794
787,10.66488743
788,10.6614809
789,10.6535244
790,10.65450287
791,10.64491272
792,10.62574005
793,10.62588882
794,10.61808205
795,10.61990547
796,10.6188364
797,10.60375214
798,10.59671402
799,10.58777046
800,10.57620049
801,10.57356644
802,10.57128239
803,10.56088352
804,10.55192089
805,10.54821873
806,10.538064
807,10.5408783
808,10.53214645
809,10.51713371
810,10.51795006
811,10.51940346
812,10.50725842
813,10.50055218
814,10.49427414
815,10.48883533
816,10.48035336
817,10.48006153
818,10.47127724
819,10.45381737
820,10.46111679
821,10.45849323
822,10.43985081
823,10.4360342
824,10.4298954
825,10.4322691
826,10.42021179
827,10.41644192
828,10.41286659
829,10.40099621
830,10.40428448
831,10.3895874
832,10.38605595
833,10.3786726
834,10.37858391
835,10.36934853
836,10.36466408
837,10.35446644
838,10.35355186
839,10.35625172
840,10.34084034
841,10.34161663
842,10.33131504
843,10.32284927
844,10.30486679
845,10.31709385
846,10.29930973
847,10.30483818
848,10.30968475
849,10.28543091
850,10.27924824
