HB0436
WL[nm],[T%]
200,-0.0006978785968
201,-0.0005108228652
202,-0.0004404963402
203,-0.0005806718254
204,-0.0004267284239
205,-0.0004868004471
206,-0.0003749199095
207,-0.0004960910883
208,-0.0001443862129
209,-0.0004788319056
210,-0.0004073962336
211,-0.0004028726253
212,-0.00008573204832
213,-0.0002902992419
214,-0.0001169614479
215,-0.0004264455638
216,-0.0003505724308
217,-0.0001566552819
218,-0.0004284404567
219,-0.0004609605239
220,-0.0003355379158
221,-0.000180082061
222,-0.000546367839
223,-0.0003627760743
224,-0.0003788291069
225,-0.0002732280118
226,-0.0003566380474
227,-0.0001900424832
228,-0.0004423735954
229,-0.0002541782451
230,-0.0002804137184
231,-0.0002173837129
232,-0.0002413871698
233,-0.0002048366878
234,-0.0002523756411
235,-0.0001831241243
236,-0.0002230914542
237,-0.000321565778
238,-0.00019323382
239,-0.000220868722
240,-0.0001981395762
241,-0.0001765740599
242,-0.0002045206493
243,-0.000126275525
244,-0.0001683605224
245,-0.0002123278828
246,-0.00004462435027
247,-0.0001841057674
248,-0.0001438540203
249,-0.0001613834756
250,-0.0002291318233
251,-0.0002313509176
252,-0.000169953244
253,-0.0001939586364
254,-0.0001652209321
255,-0.00002111680078
256,-0.0001230210328
257,-0.000304109155
258,-0.0001287277555
259,0.000006071167718
260,-0.0002399257937
261,-0.0001080168222
262,-0.0001896339672
263,-0.0002434914495
264,-0.0002024333226
265,0.00006280498928
266,-0.000121125413
267,-0.0001670967031
268,-0.0001788831869
269,-0.00005387763667
270,-0.0001064392782
271,-0.0001482177759
272,-0.0001674792147
273,-0.00003506294888
274,-0.0001675939566
275,-0.0001770975941
276,-0.000182044445
277,0.0001357934962
278,-0.0002833950566
279,-0.0001253752562
280,-0.0001421275956
281,0.00009909013897
282,-0.0001335099369
283,-0.0002028934396
284,-0.0001799948805
285,0.00005644443445
286,0.000003049786983
287,0.0002341106447
288,0.0005230151
289,0.0007531813462
290,0.0005216100253
291,0.0004392328847
292,0.00001134799913
293,0.0000633111049
294,0.0005549500929
295,0.001505846274
296,0.002110280795
297,0.0022645602
298,0.0008243030752
299,0.00005862025864
300,0.0001585119753
301,-0.0001511731243
302,-0.000117663556
303,-0.0002328317642
304,0.0002279544569
305,0.00004631339834
306,0.0000406072686
307,-0.0001423985232
308,-0.0001511140727
309,-0.0002156780974
310,0.00005729979239
311,0.000009311460417
312,-0.0001452271536
313,-0.0001218805119
314,-0.0001665761083
315,-0.0002070831833
316,-0.00009021072765
317,-0.0001401702029
318,-0.0002236692089
319,-0.0001301206503
320,0.00002732873872
321,-0.0001055933826
322,-0.0002678886522
323,-0.0001139530505
324,-0.0001494790486
325,0.0001440583146
326,-0.0001109832156
327,-0.0002060589613
328,0.000150305219
329,-0.0001410174737
330,-0.0001833152928
331,-0.0002056188969
332,0.0000367818684
333,-0.0001142533511
334,-0.0001425286027
335,-0.0002207408397
336,0.0001240022975
337,-0.0002448617888
338,-0.0002577023697
339,-0.0003636668262
340,-0.0001450638229
341,-0.0001025358215
342,-0.000155372647
343,-0.00009204327944
344,-0.00009301806131
345,-0.00002377001329
346,0.00004993866605
347,0.0001943166571
348,0.0007860473706
349,0.0005738185719
350,-0.00009235270409
351,0.0003221357183
352,0.0007512907032
353,0.001160689048
354,0.002121545142
355,0.001736986102
356,0.00143688661
357,0.001088773133
358,0.0006643463275
359,0.0008889274905
360,0.0009873085655
361,0.001317042857
362,0.001412534388
363,0.001667817356
364,0.001966445707
365,0.001868609805
366,0.001680220128
367,0.001797950827
368,0.001253204769
369,0.001122494345
370,0.001170506584
371,0.0009390742634
372,0.001182396081
373,0.0009182835929
374,0.0007812774857
375,0.0006643373054
376,0.0005190959782
377,0.0002346824185
378,0.0005303967046
379,0.0005496044178
380,0.0005221574102
381,0.0005639245501
382,0.000826456293
383,0.0004720422439
384,0.0005057419767
385,0.0006343249697
386,0.0008741422789
387,0.0009321009275
388,0.001107305405
389,0.001432020101
390,0.001905008336
391,0.002461607335
392,0.00302215619
393,0.003193780081
394,0.003743390786
395,0.004474691115
396,0.005300221033
397,0.00627810508
398,0.007002321072
399,0.008610678837
400,0.01055724826
401,0.01301540341
402,0.01620203629
403,0.02111712657
404,0.02724154666
405,0.03596151248
406,0.04781060666
407,0.06509542465
408,0.09040731192
409,0.1268266588
410,0.1824546307
411,0.2668814659
412,0.4002940059
413,0.6130262613
