NDX006
WL[nm],[T%]
350,5.762080669
351,5.767391205
352,5.770812035
353,5.776709557
354,5.780519009
355,5.782237053
356,5.787312508
357,5.792861462
358,5.798655033
359,5.800285816
360,5.801898479
361,5.807513237
362,5.808453083
363,5.815910339
364,5.820110321
365,5.822558403
366,5.823782921
367,5.826527119
368,5.829909801
369,5.839066505
370,5.840287209
371,5.838105202
372,5.845508575
373,5.848972321
374,5.855172157
375,5.854602814
376,5.856997967
377,5.861632824
378,5.863539696
379,5.869885445
380,5.873408794
381,5.878213406
382,5.879133224
383,5.883688927
384,5.885921955
385,5.888186455
386,5.890248775
387,5.893104553
388,5.900063038
389,5.902592659
390,5.90352869
391,5.906470299
392,5.907825947
393,5.91313076
394,5.91788435
395,5.920337677
396,5.920769691
397,5.924067497
398,5.925998688
399,5.932678699
400,5.934623718
401,5.937655449
402,5.938185215
403,5.942296028
404,5.946861267
405,5.949949741
406,5.949987888
407,5.954741478
408,5.95958662
409,5.961531639
410,5.961488247
411,5.965109825
412,5.96706295
413,5.970554829
414,5.97389555
415,5.975158691
416,5.978037357
417,5.978063583
418,5.981846809
419,5.985304356
420,5.98846817
421,5.986822128
422,5.988125324
423,5.991669178
424,5.996799469
425,6.000788212
426,5.999874115
427,5.999895096
428,6.002815247
429,6.007249832
430,6.00698328
431,6.005829334
432,6.007849216
433,6.010124683
434,6.013375282
435,6.014238358
436,6.013961315
437,6.013367176
438,6.017087936
439,6.019603252
440,6.021589756
441,6.018331528
442,6.01889801
443,6.021612644
444,6.024116516
445,6.024271965
446,6.023027897
447,6.024051666
448,6.027663708
449,6.028942108
450,6.0283041
451,6.028639793
452,6.028370857
453,6.029708862
454,6.032746315
455,6.031196594
456,6.031204224
457,6.030144691
458,6.03073597
459,6.032110214
460,6.035342216
461,6.030798912
462,6.030469894
463,6.032610893
464,6.035466671
465,6.035146713
466,6.031794548
467,6.030287266
468,6.030162811
469,6.033603668
470,6.034372807
471,6.032862186
472,6.031699181
473,6.031810284
474,6.035059452
475,6.034060478
476,6.033308983
477,6.03088665
478,6.030595303
479,6.031991005
480,6.031783104
481,6.03013134
482,6.028168201
483,6.026465893
484,6.030381203
485,6.031348228
486,6.028637886
487,6.025878429
488,6.025422096
489,6.025147915
490,6.027384281
491,6.02332449
492,6.021862984
493,6.0230093
494,6.022658348
495,6.025650501
496,6.021747589
497,6.018484592
498,6.016643524
499,6.019813538
500,6.018794537
501,6.017185688
502,6.013445377
503,6.013176441
504,6.01467514
505,6.016309738
506,6.012739182
507,6.009503365
508,6.007982254
509,6.008430004
510,6.008344173
511,6.007084846
512,6.002473831
513,6.000582218
514,6.001179218
515,6.002247334
516,6.002263546
517,5.999480724
518,5.99690485
519,5.995197773
520,5.996389866
521,5.992938042
522,5.990364552
523,5.98803091
524,5.98938036
525,5.990237236
526,5.987987995
527,5.98615694
528,5.982670784
529,5.980644703
530,5.980410576
531,5.981611252
532,5.977638245
533,5.974693298
534,5.972827911
535,5.97644043
536,5.973155975
537,5.970870495
538,5.96571207
539,5.965065002
540,5.968686104
541,5.964262009
542,5.962905884
543,5.959370613
544,5.957430363
545,5.959290504
546,5.957281113
547,5.954921722
548,5.953146458
549,5.951125622
550,5.951886177
551,5.948928833
552,5.945458412
553,5.94315958
554,5.943841457
555,5.943296909
556,5.942938328
557,5.940036774
558,5.935362816
559,5.934930801
560,5.933681488
561,5.934235096
562,5.931054592
563,5.927109718
564,5.92726469
565,5.926888943
566,5.9240098
567,5.922504425
568,5.919734955
569,5.919223785
570,5.919929981
571,5.920813084
572,5.917259693
573,5.913854599
574,5.909649372
575,5.91010046
576,5.910826683
577,5.907304764
578,5.904746532
579,5.903255463
580,5.901195049
581,5.902681351
582,5.901570797
583,5.896803856
584,5.892727375
585,5.891022682
586,5.892104626
587,5.890564919
588,5.887340546
589,5.88517952
590,5.884284019
591,5.883766174
592,5.881045818
593,5.877859592
594,5.875915527
595,5.873730183
596,5.875089645
597,5.87182951
598,5.868313789
599,5.864672184
600,5.864639759
601,5.862681389
602,5.861917496
603,5.857581139
604,5.853870392
605,5.850935936
606,5.851329327
607,5.848808289
608,5.84481144
609,5.842362404
610,5.837267876
