SHX500
WL[nm],[T%]
250,-0.0001699348795
251,-0.0003162107314
252,-0.0001451015269
253,-0.000207764373
254,-0.0002424747945
255,-0.0002918916871
256,-0.0002564146416
257,-0.0001965677075
258,-0.0001356325956
259,-0.0002961819409
260,-0.0002376317134
261,1.03739676e-05
262,-0.0001939946087
263,-0.0001563269907
264,-0.0002250787074
265,-0.0001120587985
266,0.0002843884868
267,0.0004247562028
268,0.001347449725
269,0.003480759449
270,0.00845067855
271,0.01847659238
272,0.03922080249
273,0.07905336469
274,0.1532335579
275,0.2786473036
276,0.4916760921
277,0.8256645203
278,1.336883903
279,2.083505154
280,3.113154173
281,4.513267994
282,6.3307271
283,8.561629295
284,11.30324554
285,14.52905369
286,18.20889664
287,22.30955696
288,26.72698784
289,31.50521278
290,36.47934723
291,41.53037262
292,46.55624771
293,51.35313416
294,55.83882904
295,60.16569138
296,64.34576416
297,68.41361237
298,71.97105408
299,74.90568542
300,77.28872681
301,79.46035004
302,81.62423706
303,83.6815567
304,85.27038574
305,86.25975037
306,86.79736328
307,87.35832977
308,88.28662872
309,89.69921112
310,91.28917694
311,92.83233643
312,93.86867523
313,94.41587067
314,94.5090332
315,94.46488953
316,94.4753952
317,94.69593811
318,95.16150665
319,95.73175049
320,96.24339294
321,96.58798218
322,96.69205475
323,96.55584717
324,96.34918976
325,96.02593231
326,95.91353607
327,96.03141022
328,96.25347137
329,96.54393005
330,96.89224243
331,97.08463287
332,97.14083862
333,97.02639008
334,96.85253143
335,96.66613007
336,96.58213043
337,96.65316772
338,96.78948212
339,96.95973206
340,97.16030884
341,97.21916199
342,97.1485672
343,97.00862122
344,96.79013062
345,96.62414551
346,96.67904663
347,96.75022125
348,96.92215729
349,97.10890198
350,97.27498627
351,97.29610443
352,97.14958954
353,96.90067291
354,96.62465668
355,96.45339203
356,96.32577515
357,96.34046936
358,96.47697449
359,96.70845032
360,96.95349884
361,97.14956665
362,97.2363739
363,97.2148819
364,97.05076599
365,96.85379028
366,96.64150238
367,96.47349548
368,96.37728882
369,96.41376495
370,96.54670715
371,96.7071228
372,96.91513824
373,97.06035614
374,97.21430206
375,97.25410461
376,97.22254944
377,97.0801239
378,96.9471283
379,96.84706116
380,96.71121216
381,96.616745
382,96.63991547
383,96.67336273
384,96.76622772
385,96.9070816
386,97.0473938
387,97.12795258
388,97.14574432
389,97.15283966
390,97.10462952
391,97.07271576
392,97.01073456
393,96.95655823
394,96.96534729
395,97.00186157
396,97.04267883
397,97.0739212
398,97.08177948
399,97.05524445
400,97.08235168
401,97.02063751
402,96.92962646
403,96.84972382
404,96.78036499
405,96.76998138
406,96.79162598
407,96.79899597
408,96.84783936
409,96.9076004
410,96.93701172
411,96.97264862
412,96.93709564
413,96.89187622
414,96.79748535
415,96.67595673
416,96.56354523
417,96.38969421
418,96.22437286
419,96.07033539
420,95.98993683
421,95.9156723
422,95.89283752
423,95.93636322
424,96.0328598
425,96.22299957
426,96.39027405
427,96.56152344
428,96.71029663
429,96.83291626
430,96.93428802
431,96.98726654
432,96.95769501
433,96.94558716
434,96.89852905
435,96.85250854
436,96.81563568
437,96.76366425
438,96.74647522
439,96.72537231
440,96.70175934
441,96.69428253
442,96.72742462
443,96.73116302
444,96.75405884
445,96.79534149
446,96.84738922
447,96.873909
448,96.90891266
449,96.94509125
450,96.95768738
451,96.99160767
452,96.98535156
453,97.00645447
454,97.01443481
455,97.01709747
456,97.04694366
457,97.02474976
458,96.99298859
459,96.91035461
460,96.8151474
461,96.71488953
462,96.57611084
463,96.47396851
464,96.39015198
465,96.36766052
466,96.36000061
467,96.37210846
468,96.45098877
469,96.53042603
470,96.61360168
471,96.71431732
472,96.79121399
473,96.83570862
474,96.85745239
475,96.83024597
476,96.85105133
477,96.81153107
478,96.74112701
479,96.68730927
480,96.67577362
481,96.66155243
482,96.68915558
483,96.74325562
484,96.81596375
485,96.88232422
486,96.92155457
487,96.86003113
488,96.68426514
489,96.39325714
490,96.01667023
491,95.62435913
492,95.19281769
493,94.73921204
494,94.17468262
495,93.12578583
496,90.90054321
497,86.55799866
498,79.14295197
499,68.65810394
500,55.65629578
501,42.36132431
502,30.68677711
503,21.38764572
504,14.63460732
505,9.953557014
506,6.780549049
507,4.705563068
508,3.283531904
509,2.328336716
510,1.676458716
511,1.223071933
512,0.9076271057
513,0.6797919273
514,0.5144302249
515,0.3958136737
516,0.3079397976
517,0.2412649989
518,0.1909246296
519,0.1522008926
520,0.1233133227
521,0.1000627726
522,0.08175715804
523,0.06767950952
524,0.05614079535
525,0.04722753912
526,0.03950491175
527,0.03341535479
528,0.02857517451
529,0.02459267341
530,0.02099793963
531,0.01841576025
532,0.01596117206
533,0.0139333047
534,0.01220361609
535,0.01086996496
536,0.00967413839
537,0.008614543825
538,0.00772625953
539,0.00678187795
540,0.006192961708
541,0.005678283051
542,0.005082541145
543,0.004602076486
544,0.004246652126
545,0.00411462225
546,0.003654772881
547,0.003468520008
548,0.003300362034
549,0.002831195947
550,0.002613548655
551,0.00253984076
552,0.002435262315
553,0.002217551926
554,0.002154321177
555,0.002021941589
556,0.001975543564
557,0.001944115735
558,0.00171075901
559,0.00177441258
560,0.001625797828
561,0.00161114498
562,0.001522824517
563,0.001387901837
564,0.001437217346
565,0.001260967692
566,0.001400460606
567,0.001393652637
568,0.001149465097
569,0.001384517644
570,0.001284302678
571,0.001126951538
572,0.001363311079
573,0.0008408176946
574,0.001247643959
575,0.001131223165
576,0.001239426667
577,0.001008606749
578,0.001319393748
579,0.001189555391
580,0.001069390331
581,0.001300842734
582,0.001328279148
583,0.001398836845
584,0.00100026303
585,0.001542861341
586,0.001395250903
587,0.00162337895
588,0.001443277113
589,0.001399350236
590,0.00182600366
591,0.001722433255
592,0.001741229091
593,0.001927286619
594,0.001879404066
595,0.001974251121
596,0.002203522017
597,0.002494342392
598,0.002257024171
599,0.002577057341
600,0.002795715118
601,0.002871938283
602,0.002898641396
603,0.003111294471
604,0.003306872211
605,0.003490397008
606,0.003797745099
607,0.003984726034
608,0.004207673483
609,0.004716552794
610,0.005044181831
611,0.005279692356
612,0.006051520817
613,0.006301784888
614,0.006667536218
615,0.007338057738
616,0.008135886863
617,0.00884693861
618,0.009767373092
619,0.01068889629
620,0.01189122442
621,0.01327580214
622,0.01468622778
623,0.01627514884
624,0.01840418763
625,0.02045705728
626,0.02320938371
627,0.0260886997
628,0.02967258915
629,0.03395413607
630,0.03914582357
631,0.04474855214
632,0.05180494487
633,0.06022247672
634,0.07059467584
635,0.08287639171
636,0.09763193876
637,0.1165292263
638,0.1399190128
639,0.1694746315
640,0.2060402632
641,0.2539657354
