SVX430
WL[nm],[T%]
300,-0.0002821333765
301,4.870392513e-05
302,-0.0002365582477
303,-0.0003057302092
304,-8.950281335e-05
305,-0.0003446862393
306,-4.334751065e-05
307,-0.0001342726318
308,-0.0001783448242
309,-0.000164634781
310,-0.0001607933082
311,-0.0002269893303
312,0.0002021034743
313,-0.0002565803879
314,-0.000146695791
315,-0.000156196329
316,-0.0003953216074
317,-5.389608123e-05
318,-9.569370013e-05
319,-0.0001491654548
320,-0.0002676841686
321,-0.0002881677065
322,0.0002469455067
323,-0.0002486852172
324,-8.94507175e-05
325,-0.0002395231568
326,9.830208728e-05
327,-0.0002648069058
328,-0.0002016559592
329,-0.0001597436058
330,0.0003658868372
331,-2.407286956e-06
332,-8.212240937e-05
333,0.0001894472516
334,6.481445598e-05
335,0.0002219332382
336,0.000877592247
337,0.001719919033
338,0.00322342664
339,0.00615250878
340,0.01264852192
341,0.02212753147
342,0.0390137732
343,0.0661239624
344,0.1084159911
345,0.1753383577
346,0.274248749
347,0.4201999307
348,0.6311802864
349,0.9181160331
350,1.321033359
351,1.83298099
352,2.488631964
353,3.318527222
354,4.339389324
355,5.574962139
356,7.023142338
357,8.653711319
358,10.529006
359,12.66604614
360,15.01625347
361,17.50226593
362,20.0329361
363,22.61880875
364,25.27008438
365,28.10585213
366,31.27304268
367,34.6697197
368,38.03931427
369,41.09312439
370,43.57226944
371,45.64468765
372,47.59672546
373,49.7904129
374,52.48788071
375,55.66456985
376,59.12577438
377,62.52116394
378,65.38551331
379,67.59680176
380,69.15335083
381,70.37432861
382,71.56587219
383,73.00473022
384,74.67746735
385,76.50653076
386,78.28173828
387,79.8217392
388,80.90556335
389,81.52998352
390,81.8591156
391,82.05768585
392,82.37918854
393,82.93077087
394,83.69384766
395,84.65515137
396,85.65596771
397,86.59318542
398,87.28710175
399,87.69044495
400,87.89494324
401,87.98844147
402,88.10373688
403,88.2598877
404,88.51578522
405,88.84725189
406,89.21136475
407,89.4837265
408,89.61109161
409,89.58599854
410,89.46994019
411,89.31260681
412,89.17570496
413,89.11664581
414,89.11903381
415,89.26412964
416,89.41199493
417,89.50289154
418,89.51261902
419,89.41387177
420,89.2363205
421,89.02780151
422,88.74254608
423,88.47382355
424,88.2046051
425,87.67198944
426,86.36023712
427,83.01963806
428,76.04598236
429,63.84738159
430,47.49633789
431,30.93527222
432,17.7438488
433,9.319207191
434,4.696369648
435,2.338554621
436,1.200915337
437,0.626147449
438,0.3366748691
439,0.1872903854
440,0.1079842821
441,0.06384773552
442,0.03927987069
443,0.02428713627
444,0.01595014893
445,0.01071787346
446,0.007271757815
447,0.005280757789
448,0.003731379518
449,0.003017794341
450,0.002265455201
451,0.001479623956
452,0.001516571036
453,0.001150957425
454,0.0009479829459
455,0.0008087542374
456,0.0007594386698
457,0.0006544795469
458,0.0005042211269
459,0.0004457273462
460,0.0004316946142
461,0.0003253445611
462,0.0003076064168
463,0.0002677939192
464,0.0002755709866
465,0.0002673407726
466,0.0002105456078
467,0.0002331230207
468,0.0001260895078
469,0.0001748745999
470,0.0001462551299
471,0.0002368032292
472,0.0001310666703
473,0.0001590755273
474,0.0001327933714
475,0.0001167589071
476,1.801109465e-05
477,5.61825218e-05
478,1.029571922e-05
479,0.0001052926818
480,2.696727461e-05
481,0.0002091554779
482,0.0001004580699
483,0.0001313323446
484,8.523825818e-05
485,4.003570939e-05
486,2.982357e-05
487,4.21124787e-05
488,5.494889774e-05
489,1.905911995e-05
490,-4.2411084e-05
491,-2.024731111e-05
492,-2.104409941e-05
493,2.082181891e-05
494,5.731959027e-05
495,-2.73695041e-05
496,1.032737691e-05
497,-0.0001408468815
498,1.573298869e-05
499,0.0001183473505
500,9.952431355e-06
501,9.336491348e-05
502,5.649052764e-05
503,-3.911848398e-05
504,2.374140786e-05
505,-3.111861224e-05
506,-0.0001064331373
507,-5.766325921e-05
508,-9.521312313e-05
509,1.16976762e-05
510,-0.0001386850345
511,9.767660231e-06
512,-9.774872888e-05
513,-1.571134635e-05
514,-0.0001098846988
515,-5.819351645e-05
516,-1.334834542e-05
517,-3.273096809e-05
518,-9.251439042e-05
519,8.827554666e-06
520,-0.0001263026497
521,1.174608951e-05
522,-0.0001459923951
523,-4.593139602e-05
524,0.0001321861491
525,2.184703817e-06
526,-9.136251174e-05
527,-6.252335879e-05
528,-3.235905024e-05
529,-7.082254888e-05
530,-0.0002870119351
531,-0.0001315291593
532,-4.500603973e-05
533,0.0001496884943
534,-0.0001414040016
535,-7.730766083e-05
536,-0.0002901725238
537,-1.214364602e-05
538,-5.754968151e-05
539,-0.0001029428822
540,-2.005987517e-05
541,-0.0001564806298
542,-0.0001549530862
543,6.356087397e-05
544,3.321696568e-05
545,-8.278076712e-05
546,-0.000108742257
547,-8.476650692e-05
548,2.499462244e-05
549,-7.56182817e-06
550,5.537248853e-06
551,3.776020094e-05
552,3.919086157e-05
553,6.358396831e-07
554,-2.216729445e-05
555,-0.0001415021688
556,0.0001581108372
557,-8.520844131e-05
558,9.732820035e-05
559,-1.429918393e-05
560,-5.369194696e-05
561,0.0001006300881
562,9.331873298e-05
563,9.094468987e-05
564,9.327477892e-05
565,0.0001021437492
566,0.0001473477314
567,8.501227421e-05
568,-3.903941615e-05
569,0.0002585646289
570,0.0002229830861
571,0.0001573532063
572,-9.200340719e-05
573,0.0003580521152
574,0.0004174817004
575,0.0003969317186
576,0.0005809505237
577,0.000766453275
578,0.001134795602
579,0.001155658858
580,0.001723153982
581,0.002112749266
582,0.002855159808
583,0.003921067808
584,0.005132490769
585,0.007017907687
586,0.01020373218
587,0.01427142601
588,0.02129856683
589,0.0320215784
590,0.05064542219
591,0.08432336152
592,0.151709795
593,0.3024797738
594,0.7380933762
595,3.132452488
596,17.38877678
597,33.10974121
598,25.88005066
599,9.38142395
600,2.962771416
601,1.847252488
602,1.44426465
603,1.276364684
604,1.223341942
605,1.246876478
606,1.337022066
607,1.49987483
608,1.75760746
609,2.149985313
610,2.763024807
611,3.721860886
612,5.374765873
613,8.411634445
614,14.54454231
615,27.97800064
616,52.20686722
617,75.0184021
618,73.49113464
619,51.51842117
620,30.97742844
621,19.72919655
622,14.04365158
623,10.92305183
624,9.1092062
625,7.990451813
626,7.313059807
627,6.943647385
628,6.80450964
629,6.855674267
630,7.092215061
631,7.522778034
632,8.167210579
633,9.089603424
634,10.3732481
635,12.13936043
636,14.61835098
637,18.04490089
638,23.04753304
639,30.28722763
640,40.60361481
641,54.69815826
642,71.221138
643,85.81243896
644,91.72052002
645,86.29860687
646,73.32955933
647,58.9136734
648,46.733181
649,37.48054504
650,30.88939857
