SU0350
WL[nm],[T%]
200,0.1184514239 
201,0.2151976377 
202,0.3802952766 
203,0.6353857517 
204,1.0149949790 
205,1.5640996690 
206,2.3247654440 
207,3.3521037100 
208,4.7202725410 
209,6.4493732450 
210,8.6276302340 
211,11.1829738600 
212,14.0393810300 
213,17.3395843500 
214,21.2331543000 
215,25.7983837100 
216,30.7898960100 
217,35.7481079100 
218,40.5079155000 
219,44.8111534100 
220,48.8687896700 
221,53.1181030300 
222,57.5439567600 
223,61.7416992200 
224,65.1256942700 
225,67.8332366900 
226,70.5664901700 
227,73.4848861700 
228,75.9122924800 
229,77.3377685500 
230,78.0194778400 
231,79.0656433100 
232,81.0816345200 
233,83.6067657500 
234,85.4847030600 
235,85.8591918900 
236,85.2323379500 
237,84.8113250700 
238,85.4972686800 
239,87.3247222900 
240,89.1235504200 
241,89.8288269000 
242,89.1168136600 
243,87.6308364900 
244,86.5767669700 
245,86.6224517800 
246,87.9340820300 
247,89.9082870500 
248,91.6228332500 
249,92.3924789400 
250,92.1712112400 
251,91.4159240700 
252,90.8292388900 
253,90.8305206300 
254,91.4358367900 
255,92.3796997100 
256,93.2563552900 
257,93.6853179900 
258,93.5591735800 
259,93.0910263100 
260,92.5201950100 
261,92.1229629500 
262,92.0462112400 
263,92.3252563500 
264,92.8207397500 
265,93.3748474100 
266,93.9155197100 
267,94.3387832600 
268,94.5945587200 
269,94.7980194100 
270,94.9060745200 
271,94.9904403700 
272,95.0904464700 
273,95.1072540300 
274,95.1201095600 
275,95.1016693100 
276,95.0722885100 
277,95.0587844800 
278,95.0718231200 
279,95.0758667000 
280,95.1902771000 
281,95.2998275800 
282,95.3824996900 
283,95.4714584400 
284,95.5111389200 
285,95.5343933100 
286,95.5886764500 
287,95.5809555100 
288,95.5959472700 
289,95.6451873800 
290,95.6883392300 
291,95.6892547600 
292,95.6464386000 
293,95.5642776500 
294,95.3605041500 
295,95.0746917700 
296,94.7602767900 
297,94.4101638800 
298,94.1075973500 
299,93.8933868400 
300,93.7217941300 
301,93.7182312000 
302,93.8190078700 
303,94.0284194900 
304,94.2930526700 
305,94.5748901400 
306,94.9075851400 
307,95.1735458400 
308,95.4638519300 
309,95.6441803000 
310,95.7780151400 
311,95.8537292500 
312,95.9576950100 
313,95.9530563400 
314,95.9337921100 
315,95.9127273600 
316,95.8558349600 
317,95.7957687400 
318,95.6028900100 
319,95.4088745100 
320,95.2356491100 
321,95.0356674200 
322,94.7731628400 
323,94.5746612500 
324,94.4732894900 
325,94.4016799900 
326,94.3982772800 
327,94.5662384000 
328,94.7883758500 
329,95.0384140000 
330,95.3883743300 
331,95.6128387500 
332,95.7115554800 
333,95.6430206300 
334,95.3602829000 
335,94.7825393700 
336,94.1698074300 
337,93.4903717000 
338,93.0236358600 
339,92.8676452600 
340,92.9857788100 
341,92.8930664100 
342,91.5322876000 
343,86.9432830800 
344,77.6634597800 
345,64.0473938000 
346,48.2777252200 
347,33.7786293000 
348,22.4631481200 
349,14.4102783200 
350,9.1396827700 
351,6.0033211710 
352,4.0263185500 
353,2.7610952850 
354,1.9333926440 
355,1.3880262370 
356,1.0124740600 
357,0.7499383092 
358,0.5689988732 
359,0.4366704822 
360,0.3406320810 
361,0.2696356177 
362,0.2169334590 
363,0.1766476184 
364,0.1449108273 
365,0.1201565042 
366,0.1016116738 
367,0.0866166726 
368,0.0742058829 
369,0.0644955933 
370,0.0562424883 
371,0.0497178696 
372,0.0441051908 
373,0.0397316441 
374,0.0360250883 
375,0.0328913145 
376,0.0299973115 
377,0.0279258993 
378,0.0259462483 
379,0.0243866947 
380,0.0230943728 
381,0.0218933523 
382,0.0208504666 
383,0.0202290490 
384,0.0196834449 
385,0.0190180633 
386,0.0186441150 
387,0.0185596515 
388,0.0181846786 
389,0.0183413457 
390,0.0184047874 
391,0.0184286293 
392,0.0186064355 
393,0.0190219544 
394,0.0195486639 
395,0.0204196908 
396,0.0211467203 
397,0.0219349377 
398,0.0230838060 
399,0.0244479720 
400,0.0260639880 
401,0.0276163109 
402,0.0298731867 
403,0.0324427076 
404,0.0353528149 
405,0.0386556536 
406,0.0425234437 
407,0.0471382290 
408,0.0525790863 
409,0.0592679381 
410,0.0667081699 
411,0.0764269382 
412,0.0882114545 
413,0.1019888222 
414,0.1194656938 
415,0.1416122317 
416,0.1678578109 
417,0.2026285529 
418,0.2467117310 
419,0.3050810695 
420,0.3820142150 
421,0.4847182035 
422,0.6278527975 
423,0.8310983777 
424,1.1210958960 
425,1.5579370260 
426,2.2377567290 
427,3.3501372340 
428,5.2919788360 
429,8.8559989930 
430,16.1349468200 
431,30.7700595900 
432,53.7803840600 
433,74.0211029100 
434,75.2478561400 
435,59.3684387200 
436,41.6202468900 
437,30.1314449300 
438,23.3834247600 
439,19.5129890400 
440,17.2499618500 
441,15.9663181300 
442,15.3790493000 
443,15.3105125400 
444,15.7034101500 
445,16.5279827100 
446,17.8374614700 
447,19.7024898500 
448,22.2664508800 
449,25.7013111100 
450,30.1964492800 
