LU0300
WL[nm],[T%]
200,-0.0001276789117
201,-0.0003538528981
202,-0.0004082319792
203,-0.0001715706603
204,-0.0003069708182
205,-0.0003462425084
206,-8.192212408e-05
207,-0.0002332245203
208,-0.0003420147405
209,-0.0002996128751
210,-6.155935989e-05
211,-0.0003567292297
212,-0.0001961890375
213,-3.575245864e-05
214,-0.0003356898378
215,-0.0003881359589
216,-3.574931543e-05
217,-8.790408174e-05
218,-0.0001040611533
219,-0.0002771628497
220,-0.000138966032
221,-0.0002256487787
222,-0.0001838952303
223,-0.0003358251415
224,-8.634791448e-05
225,-5.450899698e-05
226,-0.0001322492462
227,-2.23142797e-05
228,-0.0001666895696
229,-3.965567885e-06
230,-0.0001977898646
231,-0.0001969588775
232,-0.0001488028938
233,-0.0001396615262
234,-0.0002240557515
235,-0.0001822076883
236,-7.616990479e-05
237,-8.560948481e-05
238,-0.0002130916691
239,-2.298437948e-06
240,-5.989488272e-05
241,-0.0001000686316
242,-4.583792906e-05
243,-0.0001456232421
244,-1.128849362e-05
245,2.557568223e-05
246,-2.916282574e-05
247,5.936617526e-05
248,0.000135762486
249,0.000150369975
250,0.0003031947126
251,0.0002802693052
252,0.0001624355209
253,0.0004243954609
254,0.0002797120833
255,0.0002088294423
256,0.0002349600836
257,0.0002180869778
258,0.0002653498668
259,0.0001907826809
260,0.0003538161109
261,0.0002545234165
262,0.0004548773577
263,0.0001868770341
264,0.0005171605153
265,0.0004749344953
266,0.0005672936095
267,0.0008529925253
268,0.0006815019879
269,0.000844793627
270,0.0009269845323
271,0.00121349562
272,0.001344438759
273,0.001761807129
274,0.002110625384
275,0.002741248813
276,0.00348649337
277,0.004518939182
278,0.005752653815
279,0.007769351825
280,0.01024439652
281,0.01382257603
282,0.01904721558
283,0.02640483715
284,0.03726255894
285,0.05304332078
286,0.07614897192
287,0.1124468371
288,0.166857183
289,0.250533849
290,0.3840342462
291,0.597732842
292,0.9434643388
293,1.520494223
294,2.480576277
295,4.11662817
296,6.910271168
297,11.48267746
298,18.89920807
299,29.76351738
300,43.67811584
301,58.84915161
302,72.4155426
303,82.30757141
304,88.17783356
305,91.10715485
306,92.47535706
307,93.15799713
308,93.57227325
309,93.9050827
310,94.31272125
311,94.66679382
312,95.00301361
313,95.29574585
314,95.54151154
315,95.71207428
316,95.85362244
317,95.95454407
318,96.00005341
319,96.01274872
320,95.94872284
321,95.97861481
322,95.91056061
323,95.89205933
324,95.86201477
325,95.82123566
326,95.86785126
327,95.90601349
328,96.02019501
329,96.11883545
330,96.26232147
331,96.47014618
332,96.63788605
333,96.76219177
334,96.96916199
335,97.08522797
336,97.12844849
337,97.2385025
338,97.24510193
339,97.24221039
340,97.17292023
341,97.05274963
342,96.91658783
343,96.67899323
344,96.46459961
345,96.28564453
346,96.02594757
347,95.78822327
348,95.54649353
349,95.36394501
350,95.11071014
351,94.99370575
352,94.90910339
353,94.87171173
354,94.84272003
355,94.8711853
356,94.95188141
357,95.06964874
358,95.20648956
359,95.33384705
360,95.53730011
361,95.73667145
362,95.93863678
363,96.15309143
364,96.34391022
365,96.5177002
366,96.68286133
367,96.83656311
368,96.95814514
369,97.01436615
370,97.05589294
371,97.10084534
372,97.10176849
373,97.03523254
374,96.9726181
375,96.86392975
376,96.7530899
377,96.61979675
378,96.46504211
379,96.29517365
380,96.13183594
381,95.97363281
382,95.81000519
383,95.62812805
384,95.49131775
385,95.34083557
386,95.24730682
387,95.14962769
388,95.04119873
389,94.97799683
390,94.91986847
391,94.88685608
392,94.9067688
393,94.89024353
394,94.90987396
395,94.94377136
396,95.01390076
397,95.12005615
398,95.18720245
399,95.25011444
400,95.34539795
401,95.45537567
402,95.5486145
403,95.64466095
404,95.74016571
405,95.840065
406,95.95142365
407,96.02965546
408,96.11372375
409,96.18143463
410,96.28378296
411,96.30817413
412,96.38198853
413,96.4017334
414,96.44255066
415,96.47042084
416,96.50536346
417,96.51107025
418,96.50602722
419,96.50324249
420,96.51255035
421,96.5302887
422,96.47790527
423,96.46070862
424,96.46634674
425,96.42152405
426,96.40466309
427,96.39057922
428,96.33797455
429,96.33232117
430,96.31060028
431,96.2960968
432,96.27555847
433,96.2312088
434,96.23007965
435,96.23722076
436,96.28099823
437,96.17488098
438,96.18107605
439,96.16932678
440,96.23651886
441,96.14297485
442,96.09906006
443,96.09567261
444,96.07763672
445,96.08161163
446,96.06218719
447,96.03069305
448,96.02164459
449,96.01010895
450,95.97115326
451,95.95835114
452,95.90485382
453,95.8820343
454,95.86893463
455,95.81704712
456,95.8008728
457,95.73893738
458,95.71025085
459,95.67128754
460,95.6372757
461,95.57907867
462,95.50873566
463,95.47677612
464,95.4544754
465,95.38251495
466,95.32962799
467,95.27403259
468,95.24230194
469,95.2039032
470,95.15428925
471,95.10005951
472,95.03826904
473,95.01522064
474,94.95107269
475,94.92362976
476,94.89813995
477,94.86132813
478,94.8311615
479,94.81150818
480,94.76205444
481,94.73139191
482,94.70253754
483,94.71741486
484,94.68627167
485,94.6625824
486,94.63510895
487,94.62999725
488,94.62926483
489,94.63137054
490,94.59976196
491,94.57611847
492,94.59766388
493,94.59137726
494,94.58699799
495,94.56336212
496,94.55625153
497,94.57186127
498,94.59257507
499,94.57132721
500,94.55400085
501,94.56434631
502,94.55734253
503,94.56129456
504,94.54477692
505,94.53820801
506,94.51935577
507,94.49771881
508,94.52519989
509,94.47982025
510,94.44746399
511,94.45184326
512,94.44934845
513,94.41957092
514,94.38948059
515,94.33737946
516,94.31906128
517,94.31149292
518,94.27483368
519,94.25927734
520,94.20528412
521,94.16625214
522,94.1504364
523,94.12932587
524,94.06786346
525,94.03941345
526,94.00739288
527,93.97951508
528,93.9444809
529,93.89870453
530,93.86558533
531,93.84031677
532,93.81581879
533,93.77991486
534,93.76122284
535,93.7268219
536,93.71660614
537,93.70436859
538,93.66942596
539,93.65930176
540,93.65553284
541,93.65970612
542,93.63957977
543,93.64328003
544,93.63104248
545,93.63130188
546,93.65055847
547,93.65115356
548,93.66857147
549,93.68352509
550,93.71192169
551,93.73922729
552,93.75816345
553,93.77882385
554,93.80749512
555,93.86581421
556,93.91363525
557,93.94638062
558,93.97084045
559,94.00891876
560,94.08297729
561,94.14917755
562,94.17382813
563,94.22038269
564,94.29012299
565,94.36624908
566,94.41796875
567,94.46968079
568,94.52233124
569,94.60769653
570,94.66989899
571,94.73540497
572,94.76972961
573,94.867836
574,94.93238068
575,94.99919891
576,95.06272888
577,95.10301971
578,95.16145325
579,95.22969818
580,95.28170013
581,95.32910156
582,95.3733139
583,95.41107941
584,95.48362732
585,95.51994324
586,95.53862
587,95.59698486
588,95.61624146
589,95.65644073
590,95.67712402
591,95.68044281
592,95.72450256
593,95.73981476
594,95.74243164
595,95.74321747
596,95.73806763
597,95.73361969
598,95.74056244
599,95.71218872
600,95.70159912
601,95.66856384
602,95.662117
603,95.62332916
604,95.60409546
605,95.55706024
606,95.5022583
607,95.46233368
608,95.42195129
609,95.3788681
610,95.30264282
611,95.23362732
612,95.17671967
613,95.11411285
614,95.04159546
615,94.965065
616,94.88698578
617,94.82003021
618,94.7501297
619,94.66116333
620,94.56071472
621,94.47037506
622,94.38578796
623,94.3015976
624,94.21648407
625,94.12002563
626,94.02468872
627,93.93121338
628,93.85862732
629,93.75055695
630,93.67201996
631,93.556633
632,93.47982025
633,93.39712524
634,93.30794525
635,93.21625519
636,93.13462067
637,93.0681076
638,92.98112488
639,92.87477112
640,92.76452637
641,92.6750946
642,92.59775543
643,92.52761078
644,92.46274567
645,92.38298798
646,92.31329346
647,92.27640533
648,92.20326233
649,92.12963867
650,92.07987213
651,92.00765228
652,91.96794891
653,91.92154694
654,91.88430786
655,91.8531723
656,91.79839325
657,91.74272156
658,91.72045898
659,91.69872284
660,91.67476654
661,91.64724731
662,91.62334442
663,91.59680939
664,91.60655212
665,91.61221313
666,91.58448792
667,91.58370209
668,91.57937622
669,91.60375214
670,91.6050415
671,91.61680603
672,91.61087036
673,91.63732147
674,91.67743683
675,91.68770599
676,91.71746063
677,91.74819946
678,91.77576447
679,91.80953979
680,91.86359406
681,91.87770081
682,91.93358612
683,91.95818329
684,92.00617981
685,92.07272339
686,92.1173172
687,92.15612793
688,92.23669434
689,92.27374268
690,92.34339905
691,92.40280914
692,92.45805359
693,92.50915527
694,92.59021759
695,92.65097046
696,92.7183075
697,92.77812195
698,92.84707642
699,92.88256836
700,92.98200989
701,93.06491852
702,93.11219788
703,93.17972565
704,93.25492096
705,93.31274414
706,93.39224243
707,93.4401474
708,93.53534698
709,93.56900787
710,93.65111542
711,93.72357178
712,93.78371429
713,93.85380554
714,93.92609406
715,93.9626236
716,93.99859619
717,94.06627655
718,94.17107391
719,94.17479706
720,94.31113434
721,94.2848587
722,94.33733368
723,94.38267517
724,94.44311523
725,94.49514008
726,94.53137207
727,94.5675354
728,94.60301971
729,94.63733673
730,94.68018341
731,94.71055603
732,94.73904419
733,94.75587463
734,94.79075623
735,94.81214142
736,94.80831909
737,94.81238556
738,94.84021759
739,94.85580444
740,94.86278534
741,94.85680389
742,94.85655212
743,94.87145996
744,94.83521271
745,94.83955383
746,94.85694885
747,94.82417297
748,94.80709076
749,94.79933167
750,94.75957489
751,94.75476074
752,94.72787476
753,94.70038605
754,94.66033936
755,94.63317108
756,94.5921936
757,94.57142639
758,94.51929474
759,94.48488617
760,94.43726349
761,94.39691925
762,94.35050201
763,94.2954483
764,94.23220062
765,94.18904877
766,94.14863586
767,94.09900665
768,94.01970673
769,93.99066162
770,93.90493011
771,93.84332275
772,93.7923584
773,93.69203186
774,93.62677002
775,93.59476471
776,93.51885223
777,93.42635345
778,93.39129639
779,93.30400085
780,93.2392807
781,93.17519379
782,93.06679535
783,92.99465179
784,92.92224884
785,92.87278748
786,92.82306671
787,92.75215149
788,92.64848328
789,92.5928421
790,92.50982666
791,92.46299744
792,92.3564682
793,92.27128601
794,92.19083405
795,92.14672089
