LU0275
WL[nm],[T%]
200,1.643735409
201,2.174728394
202,2.826856136
203,3.618384838
204,4.450051785
205,5.199791431
206,5.899197578
207,6.730729103
208,7.807735443
209,8.676183701
210,8.567507744
211,7.440317631
212,6.204614639
213,5.892501354
214,7.314011574
215,10.80070019
216,13.43023586
217,11.62915421
218,7.329938412
219,4.538775921
220,4.749082565
221,6.513222218
222,6.552824974
223,3.587237358
224,0.9736434817
225,0.2208491266
226,0.08002864569
227,0.03606326506
228,0.0191251412
229,0.01181932073
230,0.007797623519
231,0.005684064236
232,0.004296625964
233,0.003380226437
234,0.002968749031
235,0.002507924102
236,0.002362608444
237,0.002051682444
238,0.001913851826
239,0.001980041154
240,0.001802411512
241,0.002078146907
242,0.001911877189
243,0.002319129882
244,0.002129826462
245,0.002336770296
246,0.002417941811
247,0.002646286041
248,0.002941090614
249,0.003386656754
250,0.003567374777
251,0.004345718306
252,0.005003628787
253,0.005888792221
254,0.007280865218
255,0.009023637511
256,0.01123725995
257,0.01454016287
258,0.01858354919
259,0.02500260621
260,0.03363074362
261,0.04663677886
262,0.06571783125
263,0.09480824322
264,0.1404809058
265,0.2125906944
266,0.3284164667
267,0.5253379345
268,0.8669036627
269,1.466692924
270,2.588521719
271,4.710033417
272,8.799109459
273,16.42197418
274,29.05181313
275,46.82622528
276,65.62722015
277,79.86392975
278,87.61753082
279,90.64250183
280,91.69510651
281,92.46504211
282,93.35146332
283,94.32563782
284,95.20613861
285,95.8177948
286,96.23149872
287,96.48574829
288,96.64237976
289,96.76060486
290,96.93452454
291,97.08111572
292,97.2115097
293,97.32012939
294,97.33655548
295,97.17847443
296,96.91391754
297,96.59216309
298,96.1978302
299,95.78914642
300,95.40546417
301,95.07180786
302,94.76796722
303,94.68386078
304,94.63658142
305,94.67001343
306,94.83740997
307,95.03565979
308,95.3057251
309,95.57704163
310,95.84699249
311,96.11271667
312,96.34719849
313,96.52246857
314,96.71948242
315,96.7896347
316,96.93416595
317,97.04586792
318,97.11696625
319,97.14307404
320,97.22317505
321,97.25632477
322,97.28844452
323,97.33961487
324,97.38469696
325,97.41210938
326,97.47203064
327,97.45391846
328,97.46723938
329,97.47975159
330,97.45843506
331,97.40602112
332,97.35882568
333,97.39176941
334,97.39233398
335,97.29722595
336,97.3436203
337,97.34040833
338,97.31732178
339,97.2943573
340,97.33678436
341,97.29997253
342,97.37607574
343,97.36110687
344,97.38702393
345,97.38165283
346,97.40040588
347,97.35535431
348,97.36288452
349,97.27003479
350,97.23455048
351,97.19501495
352,97.13287354
353,97.07524872
354,97.01831055
355,96.93544769
356,96.85676575
357,96.76128387
358,96.69844818
359,96.6423645
360,96.64904785
361,96.67448425
362,96.67015076
363,96.72288513
364,96.758255
365,96.78977203
366,96.83169556
367,96.87973022
368,96.9815979
369,97.04327393
370,97.11888123
371,97.1765976
372,97.25487518
373,97.27991486
374,97.26133728
375,97.24119568
376,97.19783783
377,97.1478653
378,97.08354187
379,96.99810791
380,96.85318756
381,96.73490906
382,96.55374146
383,96.43304443
384,96.20111847
385,96.01254272
386,95.84886169
387,95.68691254
388,95.52706146
389,95.41638184
390,95.30807495
391,95.18772125
392,95.09804535
393,95.05908203
394,95.00020599
395,95.01257324
396,95.07364655
397,95.14643097
398,95.22913361
399,95.31848145
400,95.43590546
401,95.59259796
402,95.72264862
403,95.85050201
404,96.02178955
405,96.191185
406,96.36836243
407,96.52596283
408,96.65634918
409,96.75765991
410,96.80792999
411,96.89411163
412,96.91542816
413,96.90272522
414,96.86962128
415,96.84818268
416,96.79667664
417,96.66994476
418,96.52964783
419,96.35909271
420,96.1664505
421,95.96015167
422,95.72045898
423,95.49538422
424,95.27700043
425,95.03046417
426,94.83817291
427,94.58314514
428,94.32984161
429,94.09420776
430,93.90002441
431,93.71224976
432,93.56845093
433,93.44491577
434,93.35927582
435,93.27266693
436,93.22849274
437,93.16306305
438,93.13040161
439,93.15581512
440,93.22136688
441,93.32489014
442,93.40921783
443,93.54865265
444,93.72246552
445,93.88208008
446,94.03142548
447,94.22157288
448,94.422966
449,94.63024139
450,94.85235596
451,95.06678009
452,95.284935
453,95.5094223
454,95.70477295
455,95.87024689
456,96.02177429
457,96.16094971
458,96.31176758
459,96.42396545
460,96.51534271
461,96.59567261
462,96.64064789
463,96.66959381
464,96.64925385
465,96.58664703
466,96.49965668
467,96.43063354
468,96.33049011
469,96.21187592
470,96.0609436
471,95.91819
472,95.7437439
473,95.55231476
474,95.32987213
475,95.09111786
476,94.88780975
477,94.6781311
478,94.47612
479,94.25323486
480,94.06397247
481,93.86670685
482,93.66455078
483,93.46729279
484,93.27194977
485,93.10379791
486,92.96495819
487,92.87321472
488,92.77466583
489,92.67465973
490,92.59786224
491,92.5418396
492,92.50042725
493,92.47279358
494,92.47821045
495,92.50022125
496,92.56196594
497,92.62911987
498,92.71343231
499,92.78484344
500,92.87676239
501,93.03292084
502,93.13796997
503,93.27933502
504,93.41339111
505,93.57859039
506,93.7884903
507,93.97977448
508,94.13859558
509,94.29019928
510,94.47116089
511,94.64148712
512,94.81589508
513,94.97880554
514,95.16254425
515,95.33427429
516,95.49111938
517,95.60316467
518,95.70849609
519,95.81872559
520,95.90582275
521,95.98125458
522,96.02558899
523,96.08111572
524,96.13735962
525,96.17507172
526,96.17902374
527,96.119133
528,96.05891418
529,96.00812531
530,95.93395233
531,95.84671021
532,95.74708557
533,95.64248657
534,95.53039551
535,95.42124939
536,95.22763824
537,95.03742218
538,94.84832001
539,94.7047348
540,94.53328705
541,94.32904053
542,94.13076019
543,93.9695282
544,93.77121735
545,93.58369446
546,93.33851624
547,93.12301636
548,92.95720673
549,92.78577423
550,92.60686493
551,92.43746185
552,92.29689789
553,92.16739655
554,92.00785065
555,91.83699799
556,91.66998291
557,91.57076263
558,91.4908905
559,91.42043304
560,91.33644104
561,91.26081848
562,91.21182251
563,91.18465424
564,91.1209259
565,91.08060455
566,91.05787659
567,91.08272552
568,91.12789154
569,91.18045807
570,91.18486023
571,91.2818222
572,91.35962677
573,91.42134094
574,91.46181488
575,91.55770874
576,91.67827606
577,91.77378082
578,91.86759186
579,91.9927597
580,92.15879822
581,92.34737396
582,92.45182037
583,92.57086945
584,92.69585419
585,92.88854218
586,93.03099823
587,93.17610931
588,93.33635712
589,93.50891876
590,93.69525146
591,93.84018707
592,93.95571136
593,94.09495544
594,94.21648407
595,94.37747955
596,94.50997162
597,94.63292694
598,94.75124359
599,94.88915253
600,94.98818207
601,95.08120728
602,95.13087463
603,95.2016449
604,95.27162933
605,95.34924316
606,95.39003754
607,95.43185425
608,95.4835434
609,95.51433563
610,95.50990295
611,95.46320343
612,95.4342804
613,95.41033936
614,95.42829132
615,95.36715698
616,95.29867554
617,95.23626709
618,95.19780731
619,95.11255646
620,94.9905777
621,94.85901642
622,94.76480103
623,94.68115997
624,94.58473969
625,94.45411682
626,94.32046509
627,94.19458771
628,94.05966187
629,93.91897583
630,93.73950195
631,93.5870285
632,93.46153259
633,93.33869934
634,93.19031525
635,93.02674866
636,92.86728668
637,92.74845886
638,92.58034515
639,92.4157486
640,92.23932648
641,92.10912323
642,92.00669098
643,91.88400269
644,91.72366333
645,91.59254456
646,91.4764328
647,91.36224365
648,91.22115326
649,91.08834076
650,90.99314117
651,90.91308594
652,90.8393631
653,90.74766541
654,90.62953186
655,90.56667328
656,90.51625061
657,90.44016266
658,90.36380005
659,90.28966522
660,90.28034973
661,90.28574371
662,90.27283478
663,90.20730591
664,90.1756897
665,90.17185211
666,90.17990112
667,90.18135071
668,90.17786407
669,90.20122528
670,90.25324249
671,90.31015778
672,90.32447815
673,90.35416412
674,90.39348602
675,90.46318817
676,90.52776337
677,90.5672226
678,90.63684082
679,90.71842957
680,90.84160614
681,90.93009186
682,91.00887299
683,91.09441376
684,91.18122101
685,91.28044128
686,91.37786865
687,91.46871185
688,91.58370972
689,91.74155426
690,91.85816956
691,91.95037842
692,92.04608154
693,92.16350555
694,92.27683258
695,92.4066925
696,92.49859619
697,92.63121033
698,92.79207611
699,92.91750336
700,93.01301575
701,93.10167694
702,93.22467804
703,93.32122803
704,93.45167542
705,93.55574036
706,93.66419983
707,93.77397156
708,93.89211273
709,93.9865799
710,94.06150818
711,94.12116241
712,94.19082642
713,94.31024933
714,94.39622498
715,94.46110535
716,94.5140686
717,94.61226654
718,94.68813324
719,94.71355438
720,94.73226929
721,94.78707886
722,94.82082367
723,94.87294769
724,94.90997314
725,94.9126358
726,94.9418869
727,94.96176147
728,94.97296143
729,94.9407959
730,94.91719055
731,94.91654968
732,94.93199921
733,94.92643738
734,94.86196899
735,94.84042358
736,94.83996582
737,94.81764984
738,94.7401886
739,94.65093231
740,94.60243988
741,94.55949402
742,94.53400421
743,94.46543121
744,94.36592102
745,94.30783844
746,94.2406311
747,94.1611557
748,94.03440094
749,93.9477005
750,93.88082886
751,93.80978394
752,93.7252655
753,93.60965729
754,93.50988007
755,93.422966
756,93.29202271
757,93.20123291
758,93.06143188
759,92.9723053
760,92.89015198
761,92.79974365
762,92.65280151
763,92.5532608
764,92.44141388
765,92.35138702
766,92.22903442
767,92.10010529
768,91.97783661
769,91.91194153
770,91.83361053
771,91.7206955
772,91.59141541
773,91.47927094
774,91.37128448
775,91.30323792
776,91.20052338
777,91.06194305
778,91.01264191
779,90.93095398
780,90.83718872
781,90.73786163
782,90.61533356
783,90.5565567
784,90.49737549
785,90.3871994
786,90.30755615
787,90.2257843
788,90.19776917
789,90.10771179
790,90.07043457
791,89.99541473
792,89.93030548
793,89.85852051
794,89.83779144
795,89.77283478
796,89.68736267
797,89.67419434
798,89.66268158
799,89.63813782
800,89.78102112
