LUX250
WL[nm],[T%]
200,0.3280217052
201,0.307996124
202,0.2772394419
203,0.2103140056
204,0.1207309216
205,0.05212119967
206,0.02030103467
207,0.008759725839
208,0.003782159649
209,0.00224417774
210,0.00139965897
211,0.001132137608
212,0.0005281796912
213,0.0002840751258
214,0.0005516161909
215,7.542351523e-05
216,4.06718973e-05
217,0.0003781461564
218,6.026853225e-05
219,0.0002966316824
220,0.00015532611
221,0.0003091070685
222,0.0002684695064
223,0.000432810426
224,0.0005497531965
225,0.0004681619757
226,0.000842114503
227,0.0009541020263
228,0.001255443087
229,0.00125897408
230,0.001863426529
231,0.00233777822
232,0.003349394072
233,0.004485385027
234,0.006303776987
235,0.009153590538
236,0.01343281753
237,0.01981338859
238,0.02985257283
239,0.04628029466
240,0.07293031365
241,0.1184441373
242,0.1961681992
243,0.3360715806
244,0.5931055546
245,1.067608953
246,1.99629426
247,3.827502966
248,7.437635422
249,14.30786705
250,26.03611565
251,43.24853134
252,62.88674927
253,79.44299316
254,90.10860443
255,94.82214355
256,96.07305908
257,95.75796509
258,95.1774292
259,94.7557373
260,94.62226868
261,94.84169006
262,95.30970764
263,95.90090942
264,96.48294067
265,96.96557617
266,97.2093811
267,97.29179382
268,97.21702576
269,97.01197052
270,96.73178101
271,96.41930389
272,96.21768188
273,96.0346756
274,95.95272827
275,95.92723083
276,95.95990753
277,96.03289795
278,96.10552216
279,96.14324951
280,96.22213745
281,96.22180176
282,96.24167633
283,96.28749847
284,96.29278564
285,96.3443985
286,96.46893311
287,96.55308533
288,96.6823349
289,96.85329437
290,96.98005676
291,97.12006378
292,97.19373322
293,97.26226807
294,97.25390625
295,97.24563599
296,97.09996796
297,96.98161316
298,96.81400299
299,96.59474182
300,96.40032959
301,96.23695374
302,96.05998993
303,95.94558716
304,95.87449646
305,95.85044098
306,95.86808014
307,95.98368835
308,96.06739044
309,96.23639679
310,96.40390015
311,96.61847687
312,96.76668549
313,96.96296692
314,97.10095215
315,97.22936249
316,97.28870392
317,97.30123138
318,97.32730103
319,97.26756287
320,97.19373322
321,97.06401825
322,96.91468811
323,96.73692322
324,96.56521606
325,96.39552307
326,96.27305603
327,96.15721893
328,96.06632996
329,95.97931671
330,95.91709137
331,95.97941589
332,95.94355011
333,95.97988892
334,96.06304932
335,96.16324615
336,96.25481415
337,96.36122894
338,96.46386719
339,96.53207397
340,96.61890411
341,96.69210052
342,96.80114746
343,96.73962402
344,96.75152588
345,96.75171661
346,96.76267242
347,96.6203537
348,96.5705719
349,96.4561615
350,96.34143829
351,96.29520416
352,96.18965912
353,96.10015869
354,95.98916626
355,95.92215729
356,95.83886719
357,95.79221344
358,95.76267242
359,95.79335785
360,95.76486969
361,95.79807281
362,95.79573822
363,95.80625916
364,95.85939789
365,95.8887558
366,95.93628693
367,95.97009277
368,96.02793121
369,96.08734894
370,96.10595703
371,96.12200928
372,96.06958771
373,96.06720734
374,96.06694794
375,96.00959015
376,95.93898773
377,95.85618591
378,95.77854919
379,95.6962204
380,95.58714294
381,95.41968536
382,95.29039764
383,95.17648315
384,95.02153015
385,94.8889389
386,94.79505157
387,94.65335083
388,94.55673981
389,94.44573212
390,94.37171936
391,94.2924118
392,94.24143982
393,94.20534515
394,94.18408966
395,94.16441345
396,94.19419861
397,94.22039032
398,94.26807404
399,94.30712891
400,94.387146
401,94.4512558
402,94.52812958
403,94.62262726
404,94.71420288
405,94.82246399
406,94.92029572
407,95.03739166
408,95.13179016
409,95.21044159
410,95.27828217
411,95.36559296
412,95.45988464
413,95.49504852
414,95.55150604
415,95.56321716
416,95.59805298
417,95.60874176
418,95.58634186
419,95.55207825
420,95.5298996
421,95.51004791
422,95.44637299
423,95.36174011
424,95.30237579
425,95.22281647
426,95.15106964
427,95.06153107
428,94.94069672
429,94.85439301
430,94.78320313
431,94.70153809
432,94.61785889
433,94.53175354
434,94.46172333
435,94.42451477
436,94.34986877
437,94.26714325
438,94.2248764
439,94.21005249
440,94.21309662
441,94.1885376
442,94.20404053
443,94.21214294
444,94.25501251
445,94.28135681
446,94.30752563
447,94.31742096
448,94.39308929
449,94.47824097
450,94.56188965
451,94.62567902
452,94.69415283
453,94.77957916
454,94.87447357
455,94.9495163
456,95.02243042
457,95.10687256
458,95.1973114
459,95.29813385
460,95.36637878
461,95.41246033
462,95.49372864
463,95.5447464
464,95.6142807
465,95.62457275
466,95.64459229
467,95.67057037
468,95.70565796
469,95.71704102
470,95.71593475
471,95.70523071
472,95.69665527
473,95.66264343
474,95.61911774
475,95.55838013
476,95.512146
477,95.47008514
478,95.41992188
479,95.34693146
480,95.25926208
481,95.18267059
482,95.09358978
483,95.01616669
484,94.91929626
485,94.81832123
486,94.74560547
487,94.68151093
488,94.59689331
489,94.50480652
490,94.41663361
491,94.34881592
492,94.28224182
493,94.20307922
494,94.13054657
495,94.0872879
496,94.05299377
497,94.04763794
498,93.99197388
499,93.94989014
500,93.92102051
501,93.91414642
502,93.89788818
503,93.86650085
504,93.89746094
505,93.94513702
506,93.96185303
507,93.98996735
508,93.99995422
509,94.02072144
510,94.09719086
511,94.14512634
512,94.16027069
513,94.23249054
514,94.30054474
515,94.40371704
516,94.45214081
517,94.50684357
518,94.5772171
519,94.65840149
520,94.71607971
521,94.78400421
522,94.82692719
523,94.91790771
524,95.00183105
525,95.07589722
526,95.13153076
527,95.15613556
528,95.20826721
529,95.25403595
530,95.31158447
531,95.33010101
532,95.34362793
533,95.39370728
534,95.44450378
535,95.43687439
536,95.40795135
537,95.39722443
538,95.40869904
539,95.39940643
540,95.35498047
541,95.30801392
542,95.28607178
543,95.26618958
544,95.21051025
545,95.13349915
546,95.03868866
547,94.97983551
548,94.91738892
549,94.82556152
550,94.72142029
551,94.62702942
552,94.54547882
553,94.47131348
554,94.35904694
555,94.22434235
556,94.09523773
557,94.01126862
558,93.90207672
559,93.76932526
560,93.6457901
561,93.53029633
562,93.43038177
563,93.31459045
564,93.19451904
565,93.0712738
566,92.93611908
567,92.86929321
568,92.74825287
569,92.63594818
570,92.55279541
571,92.47268677
572,92.37361145
573,92.26963043
574,92.19867706
575,92.1286087
576,92.03855133
577,91.96713257
578,91.87219238
579,91.84341431
580,91.83004761
581,91.78354645
582,91.71751404
583,91.69213867
584,91.6840744
585,91.66499329
586,91.62644958
587,91.61325073
588,91.59912872
589,91.63357544
590,91.6571579
591,91.65229797
592,91.66744995
593,91.71115875
594,91.75985718
595,91.79161072
596,91.8097229
597,91.84604645
598,91.92855072
599,92.00543213
600,92.0766983
601,92.12110138
602,92.19683075
603,92.29523468
604,92.3657074
605,92.42094421
606,92.48582458
607,92.5625
608,92.69713593
609,92.79928589
610,92.88202667
611,92.95310211
612,93.06507874
613,93.17001343
614,93.2593689
615,93.32097626
616,93.405159
617,93.52210999
618,93.6479187
619,93.74399567
620,93.82484436
621,93.90061188
622,94.01574707
623,94.0945282
624,94.16010284
625,94.22115326
626,94.31747437
627,94.4127655
628,94.49663544
629,94.53678894
630,94.60571289
631,94.67415619
632,94.72520447
633,94.75177002
634,94.77648926
635,94.84643555
636,94.89568329
637,94.94659424
638,94.96453094
639,94.98132324
640,94.99063873
641,95.00093079
642,95.02114868
643,94.98538208
644,94.97989655
645,94.98153687
646,95.01625824
647,94.98733521
648,94.94850922
649,94.90402985
650,94.89875031
651,94.85903931
652,94.79295349
653,94.73271179
654,94.70398712
655,94.66859436
656,94.62275696
657,94.54449463
658,94.44792175
659,94.39657593
660,94.33447266
661,94.26361084
662,94.14904022
663,94.06554413
664,94.00865173
665,93.94003296
666,93.85341644
667,93.73890686
668,93.62275696
669,93.54238129
670,93.47001648
671,93.3535614
672,93.25826263
673,93.17475891
674,93.09411621
675,92.97816467
676,92.86881256
677,92.75489044
678,92.66177368
679,92.59186554
680,92.48576355
681,92.36412048
682,92.28196716
683,92.21488953
684,92.1398468
685,92.03126526
686,91.92373657
687,91.82470703
688,91.75278473
689,91.68364716
690,91.59757233
691,91.49660492
692,91.42754364
693,91.39810944
694,91.33111572
695,91.21625519
696,91.12918091
697,91.08948517
698,91.04171753
699,90.97959137
700,90.919487
701,90.85791016
702,90.83061981
703,90.79000854
704,90.77152252
705,90.69979095
706,90.64688873
707,90.63124847
708,90.60385132
709,90.58876801
710,90.55243683
711,90.54194641
712,90.53966522
713,90.54907227
714,90.5027771
715,90.47689819
716,90.48879242
717,90.51815033
718,90.51618195
719,90.51573944
720,90.53585815
721,90.56962585
722,90.58258057
723,90.60224915
724,90.61206055
725,90.62514496
726,90.67098236
727,90.71097565
728,90.72749329
729,90.77602386
730,90.8419342
731,90.88626862
732,90.9125061
733,90.93460846
734,90.9858017
735,91.06826782
736,91.12114716
737,91.17269897
738,91.21141052
739,91.31775665
740,91.37805176
741,91.42878723
742,91.47862244
743,91.53253174
744,91.60439301
745,91.69743347
746,91.75482178
747,91.81942749
748,91.87766266
749,91.97351074
750,92.05654144
751,92.12361908
752,92.17169952
753,92.25149536
754,92.32276917
755,92.4287796
756,92.50479126
757,92.56568146
758,92.65351105
759,92.74110413
760,92.80773926
761,92.84532928
762,92.9372406
763,93.01316833
764,93.10569763
765,93.15968323
766,93.24371338
767,93.31109619
768,93.3919754
769,93.45040894
770,93.51104736
771,93.53477478
772,93.59788513
773,93.69000244
774,93.79255676
775,93.8108139
776,93.88902283
777,93.94787598
778,93.9850235
779,94.02026367
780,94.06783295
781,94.11870575
782,94.16326141
783,94.2328186
784,94.29756165
785,94.30575562
786,94.31732941
787,94.38420868
788,94.42137146
789,94.43121338
790,94.44974518
791,94.49285889
792,94.55174255
793,94.55419159
794,94.58350372
795,94.55976868
796,94.60900116
797,94.63508606
798,94.6151123
799,94.6076355
800,94.86406708
