NDX025
WL[nm],[T%]
350,24.49100113
351,24.47380066
352,24.47632217
353,24.46948051
354,24.46702385
355,24.46033096
356,24.45145798
357,24.44264793
358,24.42988968
359,24.43490601
360,24.43375206
361,24.43374634
362,24.41893005
363,24.41903877
364,24.41887283
365,24.42135429
366,24.41444206
367,24.40006256
368,24.40254593
369,24.40218353
370,24.41717911
371,24.4047699
372,24.404356
373,24.40976143
374,24.41510391
375,24.40416718
376,24.40966606
377,24.40898514
378,24.41005707
379,24.41575241
380,24.41803169
381,24.41939354
382,24.42733002
383,24.42692184
384,24.43525124
385,24.43682671
386,24.43506622
387,24.437006
388,24.4429512
389,24.45339775
390,24.45550728
391,24.47010422
392,24.46579552
393,24.47546577
394,24.48949623
395,24.49310112
396,24.49266243
397,24.50422096
398,24.50322723
399,24.5178833
400,24.52576447
401,24.5366478
402,24.54994583
403,24.55219841
404,24.56507683
405,24.57157135
406,24.58144569
407,24.58102798
408,24.59150696
409,24.6010685
410,24.60820198
411,24.62114716
412,24.63129234
413,24.63873482
414,24.64416122
415,24.66039848
416,24.66858101
417,24.67708206
418,24.68207359
419,24.69390297
420,24.71353912
421,24.72602463
422,24.72378731
423,24.73733521
424,24.74916649
425,24.76156807
426,24.76739883
427,24.77440262
428,24.77723885
429,24.79502296
430,24.8069973
431,24.81539726
432,24.82782364
433,24.82558823
434,24.84420204
435,24.86121368
436,24.86189651
437,24.86431122
438,24.88365555
439,24.88807487
440,24.90188408
441,24.90933609
442,24.92133904
443,24.92713165
444,24.93503189
445,24.94506073
446,24.95231438
447,24.96084976
448,24.97272491
449,24.98296547
450,24.99195862
451,25.00167465
452,25.00959015
453,25.01928139
454,25.03006744
455,25.03564072
456,25.04701042
457,25.04598808
458,25.05710411
459,25.06619644
460,25.07390976
461,25.08121681
462,25.09187126
463,25.10470772
464,25.11336517
465,25.11847305
466,25.12536621
467,25.13253784
468,25.1388607
469,25.1466217
470,25.15600014
471,25.16624069
472,25.16875648
473,25.18050766
474,25.18990898
475,25.19445992
476,25.19734764
477,25.20383263
478,25.20788574
479,25.22478676
480,25.22653961
481,25.23299789
482,25.23911858
483,25.24952507
484,25.25442886
485,25.26058006
486,25.26178932
487,25.26891327
488,25.27858543
489,25.28437996
490,25.29254341
491,25.29412842
492,25.30800056
493,25.30946732
494,25.31661415
495,25.32042885
496,25.32534027
497,25.32584381
498,25.3365345
499,25.33780861
500,25.35171509
501,25.35225487
502,25.35596848
503,25.36018181
504,25.36571884
505,25.36933136
506,25.36854362
507,25.36922073
508,25.37491035
509,25.37851334
510,25.38498306
511,25.38551903
512,25.38732529
513,25.39479065
514,25.3956852
515,25.39882278
516,25.40161514
517,25.4006958
518,25.40319824
519,25.40649223
520,25.41703796
521,25.41583824
522,25.41784286
523,25.41774559
524,25.42001915
525,25.41941071
526,25.41769981
527,25.41588593
528,25.42676544
529,25.4245224
530,25.4258728
531,25.42720222
532,25.43146324
533,25.43235207
534,25.43003464
535,25.43563461
536,25.42995262
537,25.43209839
538,25.42725754
539,25.43587685
540,25.43709564
541,25.43105125
542,25.43223763
543,25.42800522
544,25.42855835
545,25.43346214
546,25.42332649
547,25.42335701
548,25.42565536
549,25.42840576
550,25.42266464
551,25.41912842
552,25.42270088
553,25.42052841
554,25.41732788
555,25.41843605
556,25.41157341
557,25.40661049
558,25.40272141
559,25.40449715
560,25.40152359
561,25.40347862
562,25.40231895
563,25.39427948
564,25.39336014
565,25.39419556
566,25.38330841
567,25.3808136
568,25.37304115
569,25.37410545
570,25.38121605
571,25.38196945
572,25.383955
573,25.37024879
574,25.36374283
575,25.36791229
576,25.36366653
577,25.36177254
578,25.35129547
579,25.3457756
580,25.34264565
581,25.34013367
582,25.33275795
583,25.32885361
584,25.32216072
585,25.31571007
586,25.31489944
587,25.31646156
588,25.30107498
589,25.29615402
590,25.29566574
591,25.29141045
592,25.27908134
593,25.27423477
594,25.26809883
595,25.26548767
596,25.26693344
597,25.25439835
598,25.24664116
599,25.23515892
600,25.2253437
601,25.21807289
602,25.21453285
603,25.20594215
604,25.19259453
605,25.18476486
606,25.17904091
607,25.17637253
608,25.16089058
609,25.14817047
610,25.13875389
611,25.12840271
612,25.12018967
613,25.11106682
614,25.10275841
615,25.09464645
616,25.0816288
617,25.07826424
618,25.06740379
619,25.05534363
620,25.04982567
621,25.03879738
622,25.03297043
623,25.02146721
624,25.0125351
625,24.99692345
626,24.99963188
627,24.99139214
628,24.97312546
629,24.9691391
630,24.95741272
631,24.94960022
632,24.94182968
633,24.93367958
634,24.9140358
635,24.91072083
636,24.8986969
637,24.89726448
638,24.88654327
639,24.8728447
640,24.86241341
641,24.84474182
642,24.83486176
643,24.82725143
644,24.82076073
645,24.81072807
646,24.79738426
647,24.78251839
648,24.76907158
649,24.75872993
650,24.75390053
651,24.73743057
652,24.72238159
653,24.71223831
654,24.70344543
655,24.69203758
656,24.67812729
657,24.66905594
658,24.65760803
659,24.64229012
660,24.62801552
661,24.61437607
662,24.59350395
663,24.58369064
664,24.57536507
665,24.56367493
666,24.54716492
667,24.53474236
668,24.52271461
669,24.5103035
670,24.49903297
671,24.47669983
672,24.46189117
673,24.45536041
674,24.4429512
675,24.43232727
676,24.41574669
677,24.39701462
678,24.38516045
679,24.3783989
680,24.36609077
681,24.3453846
682,24.32336426
683,24.31860542
684,24.30918694
685,24.29416084
686,24.27970314
687,24.26983833
688,24.25222015
689,24.24263763
690,24.23020172
691,24.21271133
692,24.19561768
693,24.17876816
694,24.17065239
695,24.16221428
696,24.14297676
697,24.1307621
698,24.11625099
699,24.11214638
700,24.09837532
701,24.07541656
702,24.06295013
703,24.04308701
704,24.03759575
705,24.02710724
706,24.0136795
707,23.99940681
708,23.98646164
709,23.96397209
710,23.95748329
711,23.94359016
712,23.92162704
713,23.90510178
714,23.8993206
715,23.88848686
716,23.87688255
717,23.85963631
718,23.85079765
719,23.83593178
720,23.82563782
721,23.80628967
722,23.79033661
723,23.77128983
724,23.76483154
725,23.75418472
726,23.73623848
727,23.72360611
728,23.70840263
729,23.69397926
730,23.68214798
731,23.66834641
732,23.65250206
733,23.63001442
734,23.61268044
735,23.6186161
736,23.59577942
737,23.58414841
738,23.55855751
739,23.55247498
740,23.5366497
741,23.52630424
742,23.51007271
743,23.49688721
744,23.47786903
745,23.46658134
746,23.45530319
747,23.44133186
748,23.42090225
749,23.41197586
750,23.3985939
751,23.38500977
752,23.37269402
753,23.35124207
754,23.34127808
755,23.32684898
756,23.31396103
757,23.30113029
758,23.28849411
759,23.26742935
760,23.25843048
761,23.23851967
762,23.2193985
763,23.20255852
764,23.19153786
765,23.18801117
766,23.16612053
767,23.16026497
768,23.14403152
769,23.12726212
770,23.11329842
771,23.09374809
772,23.07927704
773,23.07440758
774,23.06049728
775,23.04374504
776,23.02081108
777,23.0134716
778,22.99544334
779,22.99434471
780,22.96592331
781,22.95089149
782,22.9310894
783,22.92244339
784,22.90692902
785,22.90961838
786,22.89213753
787,22.86945152
788,22.85888672
789,22.8377037
790,22.83537865
791,22.80549622
792,22.79393768
793,22.79202652
794,22.76988983
795,22.76344872
796,22.74662971
797,22.72578812
798,22.71097946
799,22.70312691
800,22.67162514
801,22.66252708
802,22.65295792
803,22.63908005
804,22.61863708
805,22.61309433
806,22.59059334
807,22.57324409
808,22.55590248
809,22.55324745
810,22.55651855
811,22.5169487
812,22.51006317
813,22.49945641
814,22.47736168
815,22.46848106
816,22.44732285
817,22.44296455
818,22.40965843
819,22.40454102
820,22.40955544
821,22.39662933
822,22.36127281
823,22.34895706
824,22.34077644
825,22.32623672
826,22.32139778
827,22.2915535
828,22.28330231
829,22.25452423
830,22.24691582
831,22.24502563
832,22.22443008
833,22.21351051
834,22.20100975
835,22.19553185
836,22.19116974
837,22.16133118
838,22.14613342
839,22.1384697
840,22.12319183
841,22.11193085
842,22.09594154
843,22.07006264
844,22.08996773
845,22.05268669
846,22.02111816
847,22.03541756
848,22.0304966
849,22.01319504
850,21.99007988
