SWX325
WL[nm],[T%]
200,-0.0004260724818
201,-0.0004079338978
202,-0.0006048724172
203,-0.0004271036305
204,-0.0003793616197
205,0.0001128980002
206,-0.0004138661898
207,-0.0004600906395
208,-0.0003031562665
209,-0.0003500469902
210,-0.0001610016625
211,-0.000412296271
212,-0.0004241880961
213,-7.046430255e-05
214,-0.000318504055
215,-0.000310765201
216,-0.0001689118508
217,-0.0004643553111
218,-9.388426406e-05
219,-0.0002871846664
220,-0.000393380702
221,-7.913642912e-05
222,-0.0001037524053
223,-0.0002614888945
224,-5.1906507e-05
225,-0.0001005501617
226,-0.000214661457
227,0.0009370974731
228,0.004715794697
229,0.007922523655
230,0.004972178955
231,0.003781348933
232,0.007176704239
233,0.01117618475
234,0.01390757505
235,0.01424026955
236,0.01189234573
237,0.006051671226
238,0.00209521642
239,0.004070642404
240,0.01526835281
241,0.08667783439
242,0.4466861486
243,1.431949377
244,2.204124928
245,1.881158352
246,3.174391747
247,12.00488949
248,29.26536179
249,47.86842728
250,59.86389923
251,66.40234375
252,70.19348145
253,71.56335449
254,74.40762329
255,77.71226501
256,79.40500641
257,80.70285034
258,81.54104614
259,81.43132782
260,81.27919006
261,81.14369202
262,81.93104553
263,83.71681213
264,84.68411255
265,85.35299683
266,86.20116425
267,86.51282501
268,86.25189972
269,84.75431824
270,82.94966888
271,83.32836151
272,85.06877899
273,85.85203552
274,86.2985611
275,87.18240356
276,87.70956421
277,87.80123901
278,88.08711243
279,88.03633118
280,87.65824127
281,88.18778992
282,89.58699799
283,89.88605499
284,89.28610229
285,89.52272034
286,89.38993835
287,88.37088013
288,88.60812378
289,90.38414001
290,91.39221954
291,91.29946136
292,91.35827637
293,91.34949493
294,90.42982483
295,89.22434998
296,89.3572464
297,90.3385849
298,90.658638
299,90.73429871
300,91.17677307
301,91.50493622
302,91.14743805
303,90.60964966
304,90.75434875
305,91.3192749
306,90.94220734
307,89.31338501
308,88.65447235
309,90.15203857
310,91.22125244
311,90.17465973
312,89.23355103
313,89.99692535
314,89.75091553
315,86.78921509
316,83.23387909
317,81.81391907
318,81.51416016
