LX0280
WL[nm],[T%]
200,-0.0004322007881
201,-0.0003040829615
202,-0.0005575802061
203,-0.0001520311198
204,-0.0003603805089
205,-0.0003560215118
206,-0.0003054449626
207,-0.0002134161768
208,-0.00008521801647
209,-0.000154566369
210,0.00003415882748
211,-0.0001277357078
212,-0.0003064296325
213,0.00007445715164
214,-0.00001483287087
215,0.0000928322479
216,0.00020262826
217,0.000006863366252
218,0.0003152224817
219,0.00006774492795
220,0.0004274635576
221,0.0004424664367
222,0.00007996829663
223,0.0004139289667
224,0.0005525387824
225,0.0003061344323
226,0.000471334497
227,0.0004836694279
228,0.0004226032179
229,0.0003780879197
230,0.0003245433909
231,0.0003345637524
232,0.0002578762069
233,0.000210765691
234,0.000342102896
235,0.0002256500738
236,0.0001884730882
237,0.0002141253353
238,0.00043504723
239,0.0004644840374
240,0.0006805931916
241,0.0008203907055
242,0.001012596884
243,0.001131011639
244,0.001692240592
245,0.001412092359
246,0.001124873292
247,0.0008680982282
248,0.0005990130594
249,0.0005463747657
250,0.0004434078292
251,0.0002920515835
252,0.0002451508772
253,0.0004857654276
254,0.0003670236329
255,0.0003319267416
256,0.0003587435931
257,0.0005441005342
258,0.0005735922605
259,0.00113198976
260,0.00189160055
261,0.002771347994
262,0.00477422215
263,0.008353773504
264,0.01477175113
265,0.02796765976
266,0.05334467441
267,0.1033723205
268,0.1997398883
269,0.3879338801
270,0.7622669935
271,1.540056586
272,3.22756815
273,6.807840824
274,14.00053692
275,25.95868492
276,40.96023178
277,55.74212646
278,67.33312225
279,75.04447937
280,78.95078278
281,79.32189941
282,76.90788269
283,71.43921661
284,61.65966797
285,47.24416351
286,31.40599442
287,18.56930923
288,10.33934402
289,5.895439148
290,3.496292114
291,2.196491003
292,1.464769721
293,1.02340889
294,0.749153614
295,0.5703760386
296,0.448959738
297,0.3667926788
298,0.3067276478
299,0.2624080181
300,0.2284574956
301,0.2022578567
302,0.179128617
303,0.1592267603
304,0.1393820047
305,0.1195334569
306,0.09974572062
307,0.08184500784
308,0.0663606301
309,0.05360061303
310,0.04386767
311,0.0365540795
312,0.03097152524
313,0.0271809604
314,0.02401523292
315,0.02214824595
316,0.02126713283
317,0.02013007738
318,0.01989112794
319,0.02020839974
320,0.02066341043
321,0.02069278248
322,0.02079986408
323,0.02018025145
324,0.01930490136
325,0.01760484837
326,0.01573003456
327,0.01445630193
328,0.01359432191
329,0.01214872859
330,0.01141533256
331,0.01080428157
332,0.009941173717
333,0.009547142312
334,0.009552896954
335,0.009282996878
336,0.009010262787
337,0.009025422856
338,0.008652199991
339,0.008083166555
340,0.008617917076
341,0.008386097848
342,0.008031141944
343,0.007487872615
344,0.007063445635
345,0.006372557953
346,0.00586992735
347,0.00529377535
348,0.004934808239
349,0.003753649071
350,0.003642633324
351,0.002903169952
352,0.002779255155
353,0.002929710783
354,0.002374830656
355,0.002338448074
356,0.002129643224
357,0.00237983535
358,0.002450468251
359,0.002524406882
360,0.002514710184
361,0.002990580397
362,0.003134798957
363,0.003681455273
364,0.004165788181
365,0.00491164159
366,0.005734470673
367,0.007074147929
368,0.008510383777
369,0.01014655177
370,0.01227231976
371,0.01447258517
372,0.01600770466
373,0.01748595946
374,0.01782647893
375,0.01820869185
376,0.01816377975
377,0.01784087904
378,0.01749928482
379,0.01704907976
380,0.01636039466
381,0.01629288681
382,0.01634764858
383,0.01635341533
384,0.01668184623
385,0.01675383374
386,0.01695585065
387,0.01743471622
388,0.01785553247
389,0.01793149486
390,0.01821021922
391,0.01835493371
392,0.01807516627
393,0.01756558567
394,0.0170831494
395,0.01673042774
396,0.01586407423
397,0.01498883031
398,0.01436427422
399,0.01431735046
400,0.01357174944
401,0.01306125335
402,0.01299203187
403,0.01290871575
404,0.01306289155
405,0.01285047457
406,0.01330325287
407,0.01366056129
408,0.01441621874
409,0.01477720402
410,0.01594821736
411,0.01671279222
412,0.01761690713
413,0.01923377067
414,0.02076602727
415,0.02176571079
416,0.02345658652
417,0.02476193756
418,0.02533659525
419,0.02551629767
420,0.02498523705
421,0.02461560443
422,0.02363816462
423,0.02263136394
424,0.02204504795
425,0.02161797509
426,0.02123665251
427,0.02068863623
428,0.02043690719
429,0.02029586211
430,0.02011291124
431,0.01996600255
432,0.02026238292
433,0.02035452612
434,0.02077349275
435,0.02143631689
436,0.02161170356
437,0.02265523002
438,0.02355668508
439,0.02458119206
440,0.02561407164
441,0.02692460269
442,0.02842371166
443,0.03021910042
444,0.03222852573
445,0.03477333114
446,0.03724782914
447,0.04021302238
448,0.04397623241
449,0.04807753116
450,0.05296560004
451,0.05836714804
452,0.06528197229
453,0.07249427587
454,0.08177430183
455,0.09239429235
456,0.1053456366
457,0.1212265491
458,0.1399471015
459,0.1631168574
460,0.1914025396
461,0.2264892906
462,0.2696312666
463,0.3251100779
464,0.3973965049
465,0.4932295084
466,0.6169307828
467,0.7879903316
468,1.022121668
469,1.348960638
470,1.822834492
471,2.511191607
472,3.588927269
473,5.331117153
474,8.241736412
475,13.25399303
476,21.55339622
477,32.97948456
478,43.13247681
479,45.75941467
480,40.34199142
481,32.01130676
482,25.00497627
483,20.03790665
484,16.73789406
485,14.52053833
486,13.10714054
487,12.28024101
488,11.84904957
489,11.70925045
490,11.76886082
491,11.97721672
492,12.30950165
493,12.81908894
494,13.57255173
495,14.65202427
496,16.12360954
497,18.02527809
498,20.36200142
499,23.03083611
500,25.88059998
