HB0405
WL[nm],[T%]
200,-0.000728592684
201,-0.0006110966206
202,-0.0004300765868
203,-0.0005842098617
204,-0.0006058257422
205,-0.0004610350879
206,-0.0004922772641
207,-0.0004529684666
208,-0.0006152064307
209,-0.0001661673741
210,-0.0007039546617
211,-0.0005802924861
212,-0.0002227587684
213,-0.0008045668365
214,-0.0003867978521
215,-0.0003243745014
216,-0.000439656229
217,-0.0005266824737
218,-0.0004524732358
219,-0.0002591851517
220,-0.0005125349853
221,-0.0003461118904
222,-0.0005652100663
223,-0.0003569227702
224,-0.0003751665063
225,-0.0001671637583
226,-0.0001777631551
227,-0.0003654252214
228,-0.000181664087
229,-0.0003029177606
230,-0.0002151031076
231,-0.0001663116564
232,-0.0002588143398
233,-0.0001817210141
234,-0.0002282804198
235,-0.0003975708678
236,-0.000267946918
237,-0.000153558678
238,-0.0003045939666
239,-0.0001757121499
240,-0.0002244667994
241,-0.0002246188815
242,-0.0002067553432
243,-0.0003073880798
244,8.166361658e-05
245,-0.0003240740043
246,-0.0001732645906
247,-7.250859926e-05
248,-0.0003251543094
249,-9.710986342e-05
250,-0.000350721326
251,-0.0001917139307
252,-0.0002929960028
253,-0.0003018931893
254,-0.000376371725
255,-0.0002085021988
256,-0.0001939947251
257,-0.0002391736489
258,-0.0005403507384
259,-0.0002263059723
260,-6.445140752e-05
261,-0.0002878741652
262,-0.0003024634498
263,-0.0001609035389
264,-0.0002818788635
265,-4.226826422e-05
266,-0.000223449053
267,-0.0002371300943
268,-5.222458276e-05
269,-0.0001527798304
270,-0.0003121249028
271,-0.0002776425099
272,0.000135307957
273,-0.0001791045652
274,-0.0001918011258
275,0.0001441993227
276,-0.000367816654
277,-0.0002810216392
278,-0.0002351888106
279,0.0003091875697
280,9.143282659e-05
281,0.0005440572277
282,0.00202825712
283,0.004227463622
284,0.006559535395
285,0.006660388317
286,0.004012344871
287,0.002226488665
288,0.001096162829
289,0.0006030454533
290,0.0001302085293
291,-9.067144128e-05
292,0.0002397684293
293,-1.154357597e-05
294,-2.805115582e-05
295,-5.118898116e-05
296,-0.000157644201
297,-0.0002069664624
298,-1.367035748e-05
299,0.0001055671164
300,0.0008526240126
301,0.002108013257
302,0.001779330662
303,0.00110002025
304,0.0008374919416
305,0.001244290615
306,0.001450084732
307,0.001195288496
308,0.0007502561202
309,0.0007619818207
310,0.0007851526025
311,0.0008722167113
312,0.001048523933
313,0.001238554134
314,0.001573614427
315,0.001045890735
316,0.0007662336575
317,0.0006748579908
318,0.0008743751096
319,0.00159312936
320,0.001780033694
321,0.0018592946
322,0.001867870335
323,0.001863336773
324,0.001401475281
325,0.002023134613
326,0.001750850119
327,0.002288918709
328,0.003350807354
329,0.004530181177
330,0.004810910672
331,0.004704774823
332,0.004729792941
333,0.005165380426
334,0.005124112591
335,0.006076687016
336,0.007874707691
337,0.009578703903
338,0.009483014233
339,0.007297980599
340,0.004247479141
341,0.002093961928
342,0.001172375516
343,0.0003429596836
344,0.0003454812104
345,0.0002969443449
346,0.0001176052465
347,0.0001126403076
348,0.0002436503128
349,-0.001384644769
350,0.0001606769947
351,-0.00010793416
352,7.693149382e-05
353,0.0002653851407
354,-0.0001149870077
355,0.0004355809651
356,0.0003985509102
357,0.0003283883561
358,0.001068627229
359,0.000980478595
360,0.00099663937
361,0.001472417847
362,0.001628145226
363,0.001741039916
364,0.002561646048
365,0.002927554306
366,0.003432125552
367,0.004135439172
368,0.005429134239
369,0.006596582476
370,0.008520778269
371,0.01111474261
372,0.01413899008
373,0.01949068904
374,0.02671360224
375,0.03728760779
376,0.0532762669
377,0.07782769948
378,0.1160221621
379,0.1775136739
380,0.2786935568
381,0.4503393173
382,0.745919168
383,1.271630287
384,2.248019218
385,4.084048748
386,7.548469543
387,14.06022739
388,25.55435944
389,43.13100815
390,63.81478119
391,82.30345917
392,93.76317596
393,98.17485809
394,98.68525696
395,98.06376648
396,97.51481628
397,97.30258942
398,97.34902191
399,97.50096893
400,97.5798111
401,97.59814453
402,97.58681488
403,97.61079407
404,97.71860504
405,97.96772003
406,98.26142883
407,98.5943985
408,98.82775879
409,98.90946198
410,98.76171875
411,98.46089935
412,98.10355377
413,97.75856018
414,97.26025391
415,95.89414978
416,92.07096863
417,83.94463348
418,70.58899689
419,53.66187668
420,37.07151031
421,23.90663719
422,14.84872055
423,9.123157501
424,5.676293373
425,3.63101244
426,2.37267971
427,1.588224292
428,1.091967821
429,0.7718720436
430,0.5562942624
431,0.4089187384
432,0.3061215281
433,0.2344598323
434,0.1823147088
435,0.1436426938
436,0.1153230518
437,0.09386641532
438,0.07742162794
439,0.06450390816
440,0.05424305052
441,0.0467482619
442,0.0403547734
443,0.03531513363
444,0.03127472848
445,0.02755842358
446,0.02493352443
447,0.02258470282
448,0.02067296207
449,0.01933950931
450,0.01777488925
451,0.01670151018
452,0.01623626426
453,0.01556623727
454,0.01490788721
455,0.01430441812
456,0.0141280517
457,0.01419663895
458,0.01414945722
459,0.01409075782
460,0.01454665046
461,0.0146024581
462,0.01521852054
463,0.01604763605
464,0.01672724634
465,0.01757116988
466,0.01877553947
467,0.01994774863
468,0.0215523839
469,0.02359506674
470,0.02589491569
471,0.02878331579
472,0.03175282478
473,0.03501881287
474,0.03793241456
475,0.04030402005
476,0.04109368473
477,0.04118249938
478,0.040303763
479,0.03905503079
480,0.03717266768
481,0.03600016981
482,0.03496089205
483,0.03435909748
484,0.03437058628
485,0.03455980122
486,0.03478559852
487,0.03480711952
488,0.03472714871
489,0.03314869106
490,0.02972017042
491,0.02519557066
492,0.02078364044
493,0.01698022895
494,0.01390182879
495,0.0115131354
496,0.009431778453
497,0.007890102454
498,0.006666502915
499,0.005639339332
500,0.004667596892
501,0.004228820559
502,0.003355407855
503,0.003237970639
504,0.002583883703
505,0.002498842776
506,0.002252234379
507,0.002054308541
508,0.001804318512
509,0.001533381874
510,0.001465069596
511,0.00126410136
512,0.001065290766
513,0.0007413839339
514,0.0008398888167
515,0.0007515684119
516,0.0006733017508
517,0.0007820404135
518,0.0006266970886
519,0.0005229071248
520,0.0007375753485
521,0.0005258089514
522,0.0004831439583
523,0.0005313545116
524,0.0005583429593
525,0.000582002278
526,0.0007066808175
527,0.0008685430512
528,0.0004902550718
529,0.0004342315078
530,0.000612461241
531,0.000537208165
532,0.0003788040194
533,0.0005794882309
534,0.0002153443347
535,0.000544029288
536,0.0004650914343
537,0.0003453586542
538,0.0005072470522
539,0.0004431979614
540,0.000655301963
541,0.000257158099
542,0.0005316925817
543,0.0007717903936
544,0.0004692505172
545,0.0003729313321
546,0.0008830961888
547,0.0005875822972
548,0.0006363171269
549,0.0005638768198
550,0.0006410609931
551,0.0007889131666
552,0.0006858325214
553,0.0008179353317
554,0.0005561821745
555,0.0008382044034
556,0.0005002088728
557,0.0005953673972
558,0.0007004346116
559,0.0008127946057
560,0.0008184624021
561,0.0009219159256
562,0.0009371413616
563,0.001051481813
564,0.0009922194295
565,0.001005994156
566,0.001277116244
567,0.001424614224
568,0.001630937331
569,0.00150791544
570,0.001824284438
571,0.002001643181
572,0.002224436728
573,0.002579484368
574,0.002964971587
575,0.002969515277
576,0.003473987337
577,0.003817193676
578,0.004197814967
579,0.00474161189
580,0.005065232515
581,0.005903439131
582,0.006895046681
583,0.007520621177
584,0.009452513419
585,0.01063081622
586,0.01237663627
587,0.01466967259
588,0.01711726561
589,0.02034866996
590,0.02433038689
591,0.02869377285
592,0.03505025059
593,0.04182161018
594,0.05065101013
595,0.06230296567
596,0.07662586123
597,0.09501631558
598,0.1191117018
599,0.1500966549
600,0.1911069453
601,0.2451366037
602,0.3194746077
603,0.4207626879
604,0.5588194132
605,0.7555162311
606,1.038518071
607,1.455243111
608,2.072733164
609,3.017179012
610,4.480741024
611,6.651593685
612,9.681706429
613,13.28637409
614,16.45948029
615,18.00583076
616,17.55552101
617,15.76823902
618,13.61362934
619,11.70640182
620,10.18206692
621,9.016944885
622,8.159331322
623,7.52755785
624,7.071434498
625,6.749566555
626,6.530930996
627,6.403784275
628,6.349285603
629,6.357175827
630,6.424566269
631,6.541205406
632,6.709021568
633,6.927731037
634,7.189473629
635,7.493871689
636,7.844420433
637,8.235589981
638,8.664375305
639,9.12170887
640,9.613056183
641,10.12890148
642,10.67043972
643,11.21939182
644,11.77328491
645,12.34009647
646,12.90263844
647,13.44951534
648,14.00252151
649,14.55490112
650,15.11545753
