SCX0451
WL[nm],[T%]
220,-0.0002852663165
221,-0.0002440381359
222,-0.0001571731846
223,-0.0003738643136
224,-0.0001461873908
225,-0.0001360631577
226,-0.0003328046296
227,-0.0001123486509
228,-0.0001331051462
229,-0.0003065781493
230,-0.0002499420953
231,-0.0002906944428
232,-0.0002169845102
233,-0.000248167431
234,-0.0002197243448
235,-0.0003762247798
236,-0.0001024830126
237,-0.0002553486265
238,-0.0003185029491
239,-0.0002350411232
240,1.50104579e-05
241,-0.0002524320153
242,-0.0002521116403
243,-0.0001475345925
244,-0.0002161748125
245,-0.0002042655542
246,-9.320032405e-05
247,-0.0001764592016
248,-0.0001199299513
249,-0.0001185723449
250,-0.0001094409308
251,-8.908064774e-05
252,-0.0001236521639
253,-7.910300337e-05
254,-0.0002448241867
255,-0.0002644614142
256,-9.393240907e-05
257,-0.0001368533703
258,-0.0002798775677
259,-0.0001542116515
260,-0.0002591386146
261,-4.236685709e-05
262,-0.0002485910663
263,-0.0003551638802
264,-0.000268962991
265,-0.000184098797
266,8.577570406e-05
267,-0.0001311325759
268,-0.0002899807878
269,-0.0001871800632
270,-3.419853965e-05
271,-0.0002284168004
272,-0.0002100652346
273,-0.000386569387
274,0.0001429360855
275,-0.0002478476963
276,-0.0002498733811
277,-0.0002130305511
278,0.00015296333
279,-0.000233028215
280,-0.0001610219333
281,-0.0002076332312
282,-2.086244422e-05
283,-0.0001383348135
284,-0.0001854944421
285,0.0002213967091
286,0.0002193996188
287,0.001343073091
288,0.006191796158
289,0.02705225162
290,0.08970952779
291,0.2383914292
292,0.5788574815
293,1.427815795
294,3.693403959
295,8.728635788
296,16.21680832
297,23.23362923
298,27.32548332
299,30.10165787
300,34.69732285
301,42.34992218
302,51.79189301
303,59.90460587
304,64.77558899
305,66.90335846
306,67.93255615
307,70.38465118
308,75.12143707
309,80.38219452
310,84.44392395
311,86.42706299
312,86.94927979
313,86.80078888
314,86.78546143
315,87.53503418
316,88.54563141
317,88.51541901
318,86.84339905
319,84.32691956
320,82.96800995
321,83.85331726
322,85.93409729
323,86.57559967
324,84.78912354
325,82.75717926
326,83.14051819
327,86.92390442
