ND0006
WL[nm],[T%]
350,5.762080669
351,5.767391205
352,5.770812035
353,5.776709557
354,5.780519009
355,5.782237053
356,5.787312508
357,5.792861462
358,5.798655033
359,5.800285816
360,5.801898479
361,5.807513237
362,5.808453083
363,5.815910339
364,5.820110321
365,5.822558403
366,5.823782921
367,5.826527119
368,5.829909801
369,5.839066505
370,5.840287209
371,5.838105202
372,5.845508575
373,5.848972321
374,5.855172157
375,5.854602814
376,5.856997967
377,5.861632824
378,5.863539696
379,5.869885445
380,5.873408794
381,5.878213406
382,5.879133224
383,5.883688927
384,5.885921955
385,5.888186455
386,5.890248775
387,5.893104553
388,5.900063038
389,5.902592659
390,5.90352869
391,5.906470299
392,5.907825947
393,5.91313076
394,5.91788435
395,5.920337677
396,5.920769691
397,5.924067497
398,5.925998688
399,5.932678699
400,5.934623718
401,5.937655449
402,5.938185215
403,5.942296028
404,5.946861267
405,5.949949741
406,5.949987888
407,5.954741478
408,5.95958662
409,5.961531639
410,5.961488247
411,5.965109825
412,5.96706295
413,5.970554829
414,5.97389555
415,5.975158691
416,5.978037357
417,5.978063583
418,5.981846809
419,5.985304356
420,5.98846817
421,5.986822128
422,5.988125324
423,5.991669178
424,5.996799469
425,6.000788212
426,5.999874115
427,5.999895096
428,6.002815247
429,6.007249832
430,6.00698328
431,6.005829334
432,6.007849216
433,6.010124683
434,6.013375282
435,6.014238358
436,6.013961315
437,6.013367176
438,6.017087936
439,6.019603252
440,6.021589756
441,6.018331528
442,6.01889801
443,6.021612644
444,6.024116516
445,6.024271965
446,6.023027897
447,6.024051666
448,6.027663708
449,6.028942108
450,6.0283041
451,6.028639793
452,6.028370857
453,6.029708862
454,6.032746315
455,6.031196594
456,6.031204224
457,6.030144691
458,6.03073597
459,6.032110214
460,6.035342216
461,6.030798912
462,6.030469894
463,6.032610893
464,6.035466671
465,6.035146713
466,6.031794548
467,6.030287266
468,6.030162811
469,6.033603668
470,6.034372807
471,6.032862186
472,6.031699181
473,6.031810284
474,6.035059452
475,6.034060478
476,6.033308983
477,6.03088665
478,6.030595303
479,6.031991005
480,6.031783104
481,6.03013134
482,6.028168201
483,6.026465893
484,6.030381203
485,6.031348228
486,6.028637886
487,6.025878429
488,6.025422096
489,6.025147915
490,6.027384281
491,6.02332449
492,6.021862984
493,6.0230093
494,6.022658348
495,6.025650501
496,6.021747589
497,6.018484592
498,6.016643524
499,6.019813538
500,6.018794537
501,6.017185688
502,6.013445377
503,6.013176441
504,6.01467514
505,6.016309738
506,6.012739182
507,6.009503365
508,6.007982254
509,6.008430004
510,6.008344173
511,6.007084846
512,6.002473831
513,6.000582218
514,6.001179218
515,6.002247334
516,6.002263546
517,5.999480724
518,5.99690485
519,5.995197773
520,5.996389866
521,5.992938042
522,5.990364552
523,5.98803091
524,5.98938036
525,5.990237236
526,5.987987995
527,5.98615694
528,5.982670784
529,5.980644703
530,5.980410576
531,5.981611252
532,5.977638245
533,5.974693298
534,5.972827911
535,5.97644043
536,5.973155975
537,5.970870495
538,5.96571207
539,5.965065002
540,5.968686104
541,5.964262009
542,5.962905884
543,5.959370613
544,5.957430363
545,5.959290504
546,5.957281113
547,5.954921722
548,5.953146458
549,5.951125622
550,5.951886177
551,5.948928833
552,5.945458412
553,5.94315958
554,5.943841457
555,5.943296909
556,5.942938328
557,5.940036774
558,5.935362816
559,5.934930801
560,5.933681488
561,5.934235096
562,5.931054592
563,5.927109718
564,5.92726469
565,5.926888943
566,5.9240098
567,5.922504425
568,5.919734955
569,5.919223785
570,5.919929981
571,5.920813084
572,5.917259693
573,5.913854599
574,5.909649372
575,5.91010046
576,5.910826683
577,5.907304764
578,5.904746532
579,5.903255463
580,5.901195049
581,5.902681351
582,5.901570797
583,5.896803856
584,5.892727375
585,5.891022682
586,5.892104626
587,5.890564919
588,5.887340546
589,5.88517952
590,5.884284019
591,5.883766174
592,5.881045818
593,5.877859592
594,5.875915527
595,5.873730183
596,5.875089645
597,5.87182951
598,5.868313789
599,5.864672184
600,5.864639759
601,5.862681389
602,5.861917496
603,5.857581139
604,5.853870392
605,5.850935936
606,5.851329327
607,5.848808289
608,5.84481144
609,5.842362404
610,5.837267876
611,5.837507725
612,5.836046696
613,5.832066536
614,5.829219341
615,5.826553822
616,5.825366497
617,5.823779106
618,5.822070122
619,5.816795826
620,5.815649986
621,5.814154625
622,5.812976837
623,5.809278965
624,5.806145191
625,5.801748753
626,5.802022457
627,5.800862789
628,5.798775673
629,5.795607567
630,5.790877342
631,5.79172802
632,5.789533615
633,5.787457943
634,5.782889366
635,5.780104637
636,5.77862978
637,5.780532837
638,5.776152611
639,5.773077011
640,5.76941967
641,5.767248631
642,5.765391827
643,5.763767242
644,5.758841991
645,5.756556034
646,5.755440712
647,5.75214386
648,5.749475002
649,5.746927738
650,5.744676113
651,5.740350723
652,5.739653111
653,5.737062454
654,5.732895374
655,5.730033875
656,5.726486206
657,5.724108696
658,5.721869946
659,5.718440533
660,5.714229584
661,5.713750839
662,5.709769726
663,5.707923889
664,5.704174995
665,5.701179504
666,5.696098328
667,5.695142269
668,5.691506386
669,5.68716526
670,5.686723709
671,5.682048798
672,5.680207729
673,5.679593563
674,5.674391747
675,5.670517445
676,5.668180466
677,5.663911819
678,5.662769318
679,5.659815788
680,5.655879974
681,5.65313673
682,5.649629593
683,5.647634029
684,5.647166252
685,5.639220238
686,5.638720989
687,5.635873318
688,5.631697178
689,5.62966013
690,5.627476692
691,5.623322487
692,5.620599747
693,5.616518974
694,5.614074707
695,5.609697819
696,5.607465267
697,5.604138374
698,5.603233337
699,5.601809978
700,5.596247196
701,5.595569611
702,5.590126514
703,5.587950706
704,5.584402084
705,5.581654072
706,5.578269958
707,5.575139046
708,5.573152065
709,5.567422867
710,5.567842007
711,5.563180447
712,5.560683727
713,5.559518337
714,5.556632042
715,5.551804543
716,5.550072193
717,5.548063755
718,5.541615009
719,5.540350437
720,5.538874626
721,5.53453207
722,5.531511784
723,5.526740551
724,5.526465416
725,5.523282528
726,5.519979
727,5.518875122
728,5.515962124
729,5.513268948
730,5.509584904
731,5.507120609
732,5.502568245
733,5.499547958
734,5.494969845
735,5.493835449
736,5.489210606
737,5.4877882
738,5.483611584
739,5.480702877
740,5.47677803
741,5.47666502
742,5.47058773
743,5.472043037
744,5.464168072
745,5.463315487
746,5.460048676
747,5.459424496
748,5.454136372
749,5.450767994
750,5.448698044
751,5.447243214
752,5.442994595
753,5.437620163
754,5.436770916
755,5.434752464
756,5.433029652
757,5.429750443
758,5.427838326
759,5.42166853
760,5.419532776
761,5.41420269
762,5.41307497
763,5.41044569
764,5.406839371
765,5.404008389
766,5.400922298
767,5.400984287
768,5.394733906
769,5.396767139
770,5.3862257
771,5.384840488
772,5.379151344
773,5.380558491
774,5.372420311
775,5.373931408
776,5.370257854
777,5.367366314
778,5.369013786
779,5.362419128
780,5.359911442
781,5.354318619
782,5.355030537
783,5.350304127
784,5.346409321
785,5.344035625
786,5.34448719
787,5.338334084
788,5.336035252
789,5.333420277
790,5.335197926
791,5.32428503
792,5.323336601
793,5.322201252
794,5.316431999
795,5.316984653
796,5.315233231
797,5.309570789
798,5.304510117
799,5.301775932
800,5.298325062
801,5.297607899
802,5.292865753
803,5.287789822
804,5.286459446
805,5.285491943
806,5.276945591
807,5.279475212
808,5.275008678
809,5.27012825
810,5.268969059
811,5.26744318
812,5.261135101
813,5.264332294
814,5.25668478
815,5.252118587
816,5.248914719
817,5.248849392
818,5.244771004
819,5.24139452
820,5.245226383
821,5.241464615
822,5.237259865
823,5.229410172
824,5.228899956
825,5.223712921
826,5.224928856
827,5.221510887
828,5.224584579
829,5.211881161
830,5.213327885
831,5.210748672
832,5.20345211
833,5.205125809
834,5.199856758
835,5.199409962
836,5.20095396
837,5.202315331
838,5.19064188
839,5.188630581
840,5.186356544
841,5.181762695
842,5.183798313
843,5.180593014
844,5.174944401
845,5.177583218
846,5.176352501
847,5.170147896
848,5.163924694
849,5.158064842
850,5.155723572
