LX0370
WL[nm],[T%]
200,-0.0006171308341
201,-0.0003417019325
202,-0.0004744704638
203,-0.0003507870133
204,-0.0002187941136
205,-0.0003322398115
206,-0.0002663586929
207,-0.0003859567223
208,-0.0004279623681
209,-0.00029129014
210,-0.0001344657649
211,-0.0003759321116
212,-0.0003718413645
213,-0.0001404226787
214,-0.0002184063924
215,-0.0002778717899
216,-2.887382834e-05
217,-0.0004279468558
218,-0.000145533515
219,-0.000350460934
220,-0.0002023022971
221,-0.0003433952807
222,-0.0001970631565
223,-0.0003120788024
224,6.562106864e-05
225,-0.0001840139012
226,-0.0003518000012
227,-0.0001535503252
228,-0.0001013866495
229,-0.0001976598724
230,1.66885693e-05
231,-0.0002160629083
232,-0.0002256104344
233,-0.0001731628581
234,-0.0002942769497
235,-0.0003244883264
236,-0.0002319432679
237,-0.0001707078627
238,-0.0002052314085
239,-0.0001512780582
240,-0.0001774388074
241,-0.0002903460409
242,-8.087784227e-05
243,-0.0001877001923
244,-0.0002209427912
245,-0.0002089833288
246,-9.015484829e-05
247,-0.000239351124
248,-0.000205376884
249,-0.0001389701793
250,-0.0002151140798
251,-4.164872007e-05
252,-0.0002377815981
253,-0.0002528650512
254,-0.0001641047274
255,-0.0002730373235
256,-0.0001664356387
257,-0.0001570842142
258,-0.0002283434878
259,-0.0001509329013
260,-0.0002118223201
261,-0.0002468424209
262,-7.67290112e-05
263,-0.0002948278561
264,-0.0001087202254
265,-0.0001616693626
266,2.771390609e-05
267,-0.0002016715152
268,-0.0001221314451
269,-0.00028790324
270,3.6856527e-05
271,-0.0002697570308
272,-0.0002859076485
273,-0.0002305879898
274,-6.635679165e-05
275,-0.0001431884448
276,-0.0001523882675
277,-0.00014241811
278,-0.0002203402983
279,6.309566379e-05
280,-0.000145530139
281,-0.0002609218936
282,-0.0002866328578
283,-4.6105808e-05
284,-0.0001447252434
285,-3.006387851e-05
286,-0.0002243862982
287,-9.286116256e-05
288,-0.0002559609711
289,-0.0001763709733
290,-0.0001613940112
291,-0.0002002322581
292,0.0001096381166
293,-0.0003038599389
294,-0.0002557454281
295,-4.504432582e-05
296,-0.0001547640859
297,-0.0001867033861
298,5.075295849e-05
299,-0.0002493908978
300,-0.0001112974714
301,5.339886775e-05
302,-4.586733485e-05
303,-0.0002419440134
304,-0.0003123532806
305,-0.0002036219958
306,7.828212802e-06
307,-0.0002711106499
308,-0.0002012643963
309,-0.0001013076107
310,-0.0002246893273
311,-6.081034007e-05
312,-0.0003338467504
313,5.607504499e-05
314,-6.357582606e-05
315,-0.0001129220764
316,-5.55374063e-05
317,-3.555659714e-05
318,0.0002205265919
319,-5.286256783e-05
320,5.208045422e-06
321,-5.404028343e-05
322,7.045880193e-05
323,7.270862261e-05
324,-5.119209163e-05
325,-0.0001807284571
326,-8.573885134e-05
327,-0.0001852860296
328,-0.0001030002313
329,-0.0001839089236
330,8.600419096e-05
331,-0.0001124408955
332,-0.0001471089199
333,-0.0001759377192
334,8.617635467e-05
335,-8.39864515e-05
336,-0.0002167446801
337,-9.948635125e-05
338,-0.0002578508866
339,-0.0002914555662
340,-8.642322791e-05
341,9.732982107e-06
342,-8.797537157e-05
343,3.485184789e-05
344,6.270400627e-05
345,0.000455824862
346,0.0007537932834
347,0.001550853136
348,0.003133650171
349,0.004797535948
350,0.007573525421
351,0.01417362504
352,0.02617838979
353,0.04549909383
354,0.07505363226
355,0.1198005155
356,0.188577354
357,0.3056891859
358,0.5181497335
359,0.9351325035
360,1.823997259
361,3.818907261
362,8.612560272
363,19.43746567
364,38.47893524
365,61.19383621
366,78.01743317
367,86.06606293
368,88.52336884
369,88.75730896
370,88.01081085
371,87.00049591
372,84.19031525
373,74.34644318
374,55.37219238
375,33.01108932
376,16.54341888
377,7.865017891
378,3.897233248
379,2.088293552
380,1.201043129
381,0.7368970513
382,0.4827669859
383,0.3289044499
384,0.2340185493
385,0.1725614816
386,0.1309748441
387,0.1025463939
388,0.08212714642
389,0.0672576651
390,0.05629838631
391,0.04759060964
392,0.04168587551
393,0.03642079979
394,0.03264532238
395,0.0297578834
396,0.02735022269
397,0.02538171038
398,0.02395446412
399,0.02285573632
400,0.02166400291
401,0.02160482109
402,0.02122638561
403,0.02082822844
404,0.02085865848
405,0.02143158577
406,0.02183601074
407,0.02248831093
408,0.02349089831
409,0.02468691021
410,0.02615681663
411,0.02796512842
412,0.02974821627
413,0.03165768459
414,0.03351590782
415,0.0342403166
416,0.03443153948
417,0.0335315913
418,0.03134720027
419,0.02876384743
420,0.02633299679
421,0.02355277725
422,0.02153443173
423,0.01979494095
424,0.01835813187
425,0.01728243008
426,0.01680286229
427,0.01652129181
428,0.01634331234
429,0.01660535112
430,0.01710356027
431,0.01746383123
432,0.01774503104
433,0.01750768535
434,0.01713342592
435,0.01566243172
436,0.01390962675
437,0.01216209773
438,0.01049777586
439,0.009146963246
440,0.008169770241
441,0.00710109435
442,0.006265291944
443,0.005541682709
444,0.004983589984
445,0.004427368287
446,0.004132656381
447,0.003796387929
448,0.003268565983
449,0.003297176911
450,0.002794289496
451,0.002751419088
452,0.002519744914
453,0.002295350423
454,0.002072769217
455,0.001914270804
456,0.001959554385
457,0.001625280711
458,0.001729945303
459,0.001622979529
460,0.001511469018
461,0.001460441272
462,0.001421339111
463,0.001186829992
464,0.001091860351
465,0.001053555519
466,0.001023926772
467,0.0008307192475
468,0.0009185747476
469,0.0009412338841
470,0.0008709293907
471,0.00062952796
472,0.000768660102
473,0.000760113413
474,0.0007303092862
475,0.0006302344264
476,0.0006154946168
477,0.0005109407357
478,0.0006780081312
479,0.0007572979666
480,0.0006060950109
481,0.0006947316579
482,0.0006749042659
483,0.0007072282024
484,0.0007019445766
485,0.0007864814252
486,0.0008577877306
487,0.0008814050234
488,0.0009894926334
489,0.001019479474
490,0.001142731984
491,0.001119558583
492,0.001281003235
493,0.001299302094
494,0.001420353656
495,0.001565338462
496,0.001683178358
497,0.001706574229
498,0.001973713981
499,0.002049781848
500,0.002210367238
501,0.002308046678
502,0.00250161509
503,0.002491747495
504,0.002350768773
505,0.002362533007
506,0.002324752975
507,0.002073938958
508,0.001584251178
509,0.001366778044
510,0.001188618131
511,0.00114568742
512,0.0009530733223
513,0.0008688402595
514,0.0008262238116
515,0.0008480279357
516,0.0006906552007
517,0.0007110105362
518,0.000678403012
519,0.0006614057347
520,0.0005461279652
521,0.0005807743873
522,0.0004302800226
523,0.0005368824932
524,0.0002568753262
525,0.0004147206782
526,0.0003768466413
527,0.0005641845055
528,0.0005908947205
529,0.0005654388806
530,0.0006323317648
531,0.0006263412652
532,0.000861685141
533,0.0009460248984
534,0.001196061727
535,0.001551469555
536,0.002037649043
537,0.002566739684
538,0.002925187349
539,0.002923229942
540,0.002604084788
541,0.002395621268
542,0.002383441897
543,0.002066380112
544,0.001537480042
545,0.001320954878
546,0.001152441022
547,0.001066162135
548,0.0007550460869
549,0.000699552882
550,0.000616921694
551,0.0005071592168
552,0.0005027104635
553,0.0003528002126
554,0.0002658160229
555,0.0004825177602
556,0.0004154052003
557,0.0005074988003
558,0.0005209836527
559,0.0006330722827
560,0.0006115026772
561,0.0006568987155
562,0.0006205657264
563,0.0007013409049
564,0.0006370706833
565,0.000580771477
566,0.0006994154537
567,0.0005622014869
568,0.0004428267712
569,0.0002727449755
570,0.0003032532404
571,0.0002560552384
572,0.0002780807554
573,0.0001636550733
574,0.0003307845618
575,0.0002644377528
576,0.0001174954014
577,0.0002760913339
578,0.0002841288224
579,0.0001200316183
580,0.0003297762887
581,0.0002924940782
582,0.000152163062
583,0.0004278465058
584,0.0001571403409
585,0.0005892890622
586,0.0003877201234
587,0.0005132295773
588,0.0006780561525
589,0.0006380230188
590,0.000814936182
591,0.0009566160152
592,0.000755650748
593,0.0006578922621
594,0.000720824406
595,0.0005133801023
596,0.0004764164623
597,0.0005075713852
598,0.0005065863952
599,0.0003774403303
600,0.0005124558811
601,0.0004857555323
602,0.0004117260105
603,0.0004809522943
604,0.0004401977931
605,0.0003579092736
606,0.0005271219416
607,0.0005295760348
608,0.0006767004379
609,0.0009869183414
610,0.001063485979
611,0.001530148089
612,0.002031678334
613,0.001747913659
614,0.001448895549
615,0.0009625881212
616,0.0006617598701
617,0.0005273736315
618,0.0003017602139
619,0.0002697082527
620,0.0003857674601
621,0.000404498307
622,0.0003027823113
623,0.0002280872723
624,0.0003369201731
625,0.0004225764715
626,0.000220307862
627,0.0003591112909
628,0.00020257094
629,0.000305225607
630,0.0001963387331
631,0.0003058173752
632,0.0004368585942
633,0.00025768255
634,0.0003775587538
635,0.000118800097
636,0.0003761927655
637,0.0003981232003
638,0.0002941236889
639,0.000209344711
640,0.00030697076
641,0.0002418458898
642,0.0004086402769
643,0.0003032328095
644,0.0005419972586
645,0.0003867039632
646,0.0006397752441
647,0.0008835683693
648,0.001228790497
649,0.003222504864
650,0.01237386651
651,0.0248843953
652,0.02288974449
653,0.01001558173
654,0.002971380483
655,0.001477393205
656,0.001151409699
657,0.0007013003924
658,0.0006224983954
659,0.0004738669377
660,0.0006469253567
661,0.0005462553236
662,0.0005668041995
663,0.0006279502995
664,0.0003440296859
665,0.0006084641209
666,0.0003352103522
667,0.0004101238155
668,0.0004356676654
669,0.0004398158926
670,0.0005617204006
671,0.0005404423573
672,0.000733499357
673,0.0007006120868
674,0.001064839773
675,0.001165051479
676,0.001918161055
677,0.002619030885
678,0.004483540077
679,0.008406033739
680,0.01272130758
681,0.01500940975
682,0.0122984983
683,0.007903881371
684,0.004618423525
685,0.003066169564
686,0.002245339565
687,0.001634899294
688,0.001411075355
689,0.0009503962356
690,0.0008529718616
691,0.001066997065
692,0.0006802947028
693,0.0006022501038
694,0.0007945406833
695,0.0005950888153
696,0.0008205964114
697,0.0006669838331
698,0.0004704085877
699,0.0005604565376
700,0.000824714778
701,0.0007077713381
702,0.0008364673704
703,0.001001066528
704,0.001081889961
705,0.001372523839
706,0.00170124555
707,0.002015344333
708,0.002600316424
709,0.003507069778
710,0.004337210208
711,0.005633603781
712,0.007703837007
713,0.01063471474
714,0.01480236091
715,0.01891094632
716,0.02191439085
717,0.02232906595
718,0.02033585683
719,0.01686328091
720,0.01373726968
721,0.0112432465
722,0.009271549061
723,0.007927685045
724,0.00687194895
725,0.006083065178
726,0.005606385879
727,0.005322397221
728,0.005023932084
729,0.004672358744
730,0.004809936043
731,0.00453206338
732,0.004722141661
733,0.00485400157
734,0.005380731542
735,0.005224936176
736,0.005471512675
737,0.006190334447
738,0.006797705311
739,0.00776803121
740,0.008486809209
741,0.009486960247
742,0.01089465991
743,0.01294278912
744,0.01503607351
745,0.01811879128
746,0.02188847214
747,0.02700390108
748,0.03408069164
749,0.04307845235
750,0.0549903661
751,0.07079105824
752,0.09082691371
753,0.1142445281
754,0.1390340924
755,0.1606159955
756,0.1752759367
757,0.1783062071
758,0.1729606241
759,0.1625722349
760,0.1501051337
761,0.1376857907
762,0.1273242682
763,0.119100973
764,0.1126264557
765,0.1086222604
766,0.1058806553
767,0.1045178473
768,0.1045634151
769,0.1065767035
770,0.109323673
771,0.1141165122
772,0.1203317344
773,0.1285339445
774,0.1382062584
775,0.151883319
776,0.1681569815
777,0.1880961359
778,0.2128762901
779,0.2442759275
780,0.2827078402
781,0.3321274817
782,0.3943472207
783,0.4748317003
784,0.5778777599
785,0.7158614993
786,0.8951420188
787,1.13643384
788,1.454635739
789,1.887081027
790,2.466540337
791,3.217208862
792,4.179308414
793,5.297084332
794,6.544309139
795,7.749449253
796,8.762815475
797,9.479229927
798,9.896383286
799,10.08791447
800,10.1663723
801,10.21386623
802,10.31836128
803,10.52197933
804,10.86307526
805,11.37333679
806,12.04874897
807,12.95220566
808,14.09348869
809,15.47289944
810,17.16814423
811,19.07703018
812,21.310215
813,23.65643692
814,25.98129845
815,27.9393425
816,29.27697563
817,29.80654907
818,29.60010529
819,28.87248039
820,27.8459034
821,26.77008438
822,25.68824577
823,24.73415947
824,23.96860886
825,23.37642097
826,23.02379417
827,22.85117722
828,22.89987183
829,23.18264771
830,23.67826462
831,24.38392639
832,25.34645462
833,26.53093338
834,27.95417595
835,29.64865494
836,31.53031158
837,33.63316727
838,35.86590958
839,38.14033508
840,40.34387207
841,42.31328583
842,43.89686584
843,44.9538765
844,45.41085815
845,45.2517662
846,44.51886749
847,43.37614441
848,41.96012115
849,40.44115067
850,38.56618881
851,37.41140366
852,36.34415817
853,35.30938721
854,34.40454483
855,33.70015335
856,33.13895798
857,32.74432373
858,32.53472137
859,32.46705627
860,32.55134964
861,32.76480865
862,33.10023117
863,33.54732513
864,34.05750275
865,34.62534714
866,35.2600174
867,35.87381363
868,36.44327164
869,36.97285843
870,37.40703583
871,37.72065735
872,37.92250443
873,37.97362518
874,37.88639832
875,37.65462494
876,37.30036926
877,36.86610794
878,36.31941605
879,35.72880936
880,35.1330986
881,34.54851532
882,33.99457932
883,33.51039124
884,33.10095215
885,32.75868225
886,32.53969955
887,32.42645645
888,32.43183517
889,32.56113052
890,32.81071854
891,33.21022797
892,33.7788353
893,34.43052673
894,35.28231049
895,36.25394058
896,37.34472275
897,38.62149811
898,40.0705452
899,41.60645294
900,43.27652359
