NDX050
WL[nm],[T%]
350,48.33581543
351,48.35388565
352,48.3574295
353,48.33974457
354,48.32561493
355,48.31522369
356,48.31787491
357,48.31813431
358,48.33380127
359,48.31018066
360,48.32585526
361,48.3263092
362,48.33696365
363,48.34054184
364,48.32600403
365,48.33560944
366,48.34980774
367,48.34527206
368,48.35772705
369,48.36606598
370,48.3775177
371,48.38498688
372,48.38903427
373,48.37818146
374,48.40399933
375,48.399086
376,48.42184067
377,48.41953278
378,48.41574478
379,48.43283081
380,48.46014404
381,48.48921967
382,48.46326828
383,48.46498108
384,48.49204254
385,48.52092743
386,48.51958847
387,48.5284996
388,48.54231644
389,48.55026245
390,48.58055878
391,48.58169937
392,48.59335327
393,48.59952164
394,48.63101578
395,48.64180756
396,48.65973663
397,48.67069244
398,48.68486404
399,48.7046051
400,48.72081375
401,48.7444725
402,48.74726105
403,48.75537872
404,48.7973671
405,48.80153275
406,48.83445358
407,48.83878708
408,48.84598923
409,48.88707733
410,48.89839172
411,48.90926743
412,48.91374588
413,48.94944
414,48.966362
415,48.98317337
416,48.99224854
417,49.01780701
418,49.04164505
419,49.06277084
420,49.07138824
421,49.07375717
422,49.10477829
423,49.12457657
424,49.14806366
425,49.16402054
426,49.19177246
427,49.19816589
428,49.23531342
429,49.24874115
430,49.25722122
431,49.25875854
432,49.28487396
433,49.31499863
434,49.33266449
435,49.34808731
436,49.36205292
437,49.38315582
438,49.41194153
439,49.42549515
440,49.43390656
441,49.44342422
442,49.47365952
443,49.49790955
444,49.51571655
445,49.52515793
446,49.54236603
447,49.57634354
448,49.58424377
449,49.5933075
450,49.61065674
451,49.63669205
452,49.6641655
453,49.67232895
454,49.6965065
455,49.71315384
456,49.73173904
457,49.73382187
458,49.75471497
459,49.77531433
460,49.7755928
461,49.80012512
462,49.82229614
463,49.84645462
464,49.87349319
465,49.87784958
466,49.89771271
467,49.90971756
468,49.91439438
469,49.92946243
470,49.94538116
471,49.96429062
472,49.99008179
473,50.00602722
474,49.9981308
475,50.0244751
476,50.04782104
477,50.05501938
478,50.06604767
479,50.07466507
480,50.08436584
481,50.11466599
482,50.12431335
483,50.13721466
484,50.14813995
485,50.16321564
486,50.18230057
487,50.18353271
488,50.1923027
489,50.2112999
490,50.21666336
491,50.24198914
492,50.25212097
493,50.25907135
494,50.27209091
495,50.28598785
496,50.30224228
497,50.29956818
498,50.31403351
499,50.32700348
500,50.34351349
501,50.35401154
502,50.36491013
503,50.35129929
504,50.37892914
505,50.38222504
506,50.3884964
507,50.39222336
508,50.39816666
509,50.42337036
510,50.43159103
511,50.43477249
512,50.43957901
513,50.45282364
514,50.45688248
515,50.4752388
516,50.46544647
517,50.4668045
518,50.48860168
519,50.5062294
520,50.50432587
521,50.50146484
522,50.50754547
523,50.5223465
524,50.5306015
525,50.53314972
526,50.53982544
527,50.53698349
528,50.54492188
529,50.56324768
530,50.56380463
531,50.5630722
532,50.5668869
533,50.57054138
534,50.57817841
535,50.58091736
536,50.57536316
537,50.58158493
538,50.60099792
539,50.60429001
540,50.60175705
541,50.59473038
542,50.59017563
543,50.60026169
544,50.61661148
545,50.60322952
546,50.60211563
547,50.61003494
548,50.61484528
549,50.63103485
550,50.62156296
551,50.60481262
552,50.62047958
553,50.62596893
554,50.62652969
555,50.61875534
556,50.60939789
557,50.61737823
558,50.6202774
559,50.63030624
560,50.61027908
561,50.60948181
562,50.62042999
563,50.61700439
564,50.6164856
565,50.6120224
566,50.61101913
567,50.60998917
568,50.61486435
569,50.60965347
570,50.60730743
571,50.61842728
572,50.61293411
573,50.60179138
574,50.5895195
575,50.60099792
576,50.60542297
577,50.59621429
578,50.58240891
579,50.5748558
580,50.58879089
581,50.5838623
582,50.58668137
583,50.57175827
584,50.5686264
585,50.57399368
586,50.57100677
587,50.5549736
588,50.53543472
589,50.54145432
590,50.55712509
591,50.55606461
592,50.53084946
593,50.51848221
594,50.51883316
595,50.52310944
596,50.51612854
597,50.49516678
598,50.4872551
599,50.48411942
600,50.49490356
601,50.49034882
602,50.47275925
603,50.4681282
604,50.46572113
605,50.4625206
606,50.45017624
607,50.4287529
608,50.42890167
609,50.42694855
610,50.43436432
611,50.41584778
612,50.39631271
613,50.38445663
614,50.40323639
615,50.38232803
616,50.37205887
617,50.36612701
618,50.36442184
619,50.36467743
620,50.35619736
621,50.33662415
622,50.3321228
623,50.32963562
624,50.31631088
625,50.30903244
626,50.29001236
627,50.26410675
628,50.27732086
629,50.27448654
630,50.26915741
631,50.23655701
632,50.24180603
633,50.24790192
634,50.23961639
635,50.21492386
636,50.19565201
637,50.18445206
638,50.20776367
639,50.1980896
640,50.17465973
641,50.15282059
642,50.15791702
643,50.1415863
644,50.13402176
645,50.10789108
646,50.09557724
647,50.09195328
648,50.09522247
649,50.08229446
650,50.06198883
651,50.04392242
652,50.05569458
653,50.05266571
654,50.03588867
655,49.99596024
656,49.99461365
657,49.9941597
658,49.98789597
659,49.97753525
660,49.9495697
661,49.93919373
662,49.94139481
663,49.92897797
664,49.90977097
665,49.88632965
666,49.87930298
667,49.88758087
668,49.87689209
669,49.86164856
670,49.83682632
671,49.82738495
672,49.83011627
673,49.8174324
674,49.7954216
675,49.78004456
676,49.77325821
677,49.77377319
678,49.76078415
679,49.73519135
680,49.71250534
681,49.71598053
682,49.70622635
683,49.6995697
684,49.67378616
685,49.65651703
686,49.66254807
687,49.65958405
688,49.63432312
689,49.61025238
690,49.59730911
691,49.59082031
692,49.58375549
693,49.56815338
694,49.55352783
695,49.54064941
696,49.54262543
697,49.5266304
698,49.51643753
699,49.48262405
700,49.48077011
701,49.47308731
702,49.46138382
703,49.4303093
704,49.42789459
705,49.42282867
706,49.41674042
707,49.39976501
708,49.39181137
709,49.34437561
710,49.36006546
711,49.34489822
712,49.33223724
713,49.31205368
714,49.29751587
715,49.29298019
716,49.29123306
717,49.26634979
718,49.24961853
719,49.23242188
720,49.21603012
721,49.22186661
722,49.2048378
723,49.1776886
724,49.16615677
725,49.17937469
726,49.1657486
727,49.13034058
728,49.12377548
729,49.10408401
730,49.09402084
731,49.10418701
732,49.06925964
733,49.06557846
734,49.04604721
735,49.04237747
736,49.02104568
737,49.00047302
738,48.97301865
739,48.9700737
740,48.97037506
741,48.96546555
742,48.95275116
743,48.94120026
744,48.93345642
745,48.91269302
746,48.88511276
747,48.86345291
748,48.85503387
749,48.86485291
750,48.84553528
751,48.81544876
752,48.81044769
753,48.79311752
754,48.80484009
755,48.7899437
756,48.74967957
757,48.73353195
758,48.74008179
759,48.73651123
760,48.72550964
761,48.70385361
762,48.6926384
763,48.67714691
764,48.67061996
765,48.6456337
766,48.627285
767,48.61013031
768,48.59712982
769,48.60095978
770,48.60203934
771,48.57625198
772,48.55603409
773,48.53969955
774,48.53032684
775,48.49140167
776,48.50001907
777,48.48410416
778,48.47728348
779,48.46072388
780,48.44602966
781,48.4541893
782,48.4118309
783,48.4094162
784,48.39624405
785,48.39638138
786,48.37142944
787,48.36618423
788,48.36966324
789,48.34832001
790,48.34244919
791,48.33267593
792,48.29725266
793,48.29727936
794,48.25488281
795,48.26023865
796,48.24835205
797,48.22816849
798,48.23345947
799,48.22228622
800,48.19699097
801,48.20930481
802,48.19639206
803,48.16356659
804,48.14473724
805,48.13726425
806,48.10672379
807,48.10155869
808,48.10175323
809,48.10968018
810,48.07356644
811,48.08319092
812,48.03681183
813,48.04182816
814,48.00143433
815,47.99132538
816,47.98649597
817,47.99518204
818,47.97197723
819,47.97733307
820,47.95827484
821,47.96831894
822,47.8956604
823,47.89519501
824,47.88544464
825,47.87728882
826,47.87599564
827,47.85037994
828,47.83917236
829,47.87317657
830,47.82936859
831,47.80540848
832,47.81295776
833,47.79090118
834,47.78165054
835,47.76069641
836,47.75862885
837,47.74988174
838,47.7252388
839,47.692379
840,47.71037674
841,47.71964645
842,47.65108871
843,47.63718414
844,47.61686325
845,47.62162399
846,47.57202911
847,47.6227684
848,47.65649033
849,47.61938858
850,47.58000946
