SVX590
WL[nm],[T%]
300,-9.984849021e-05
301,0.00034303547
302,0.0001015416274
303,0.0001110740996
304,7.03655387e-05
305,0.0001051710569
306,0.0003707610595
307,2.535074964e-05
308,0.0001174312638
309,6.931141252e-05
310,0.0002056139492
311,0.0001837549353
312,-1.136868923e-05
313,0.0004257039982
314,0.000240149704
315,0.0003092891711
316,0.000128378364
317,0.0001656694367
318,0.0004677945981
319,0.0002040619875
320,8.565647295e-05
321,0.0001346640493
322,0.0005252365372
323,0.0001846933446
324,0.0002901771513
325,0.0002756391477
326,0.0003233900934
327,0.000130698827
328,0.0002131904184
329,0.0002295795857
330,0.0005200042506
331,0.000238702909
332,0.0002416262723
333,0.0001538973884
334,0.0006380960695
335,0.0002299403859
336,0.0001120789093
337,0.0003203415836
338,0.0004528810096
339,0.00053404551
340,0.001692387043
341,0.003140691901
342,0.005472003948
343,0.01051017921
344,0.01868654042
345,0.03355391324
346,0.05680592731
347,0.09629651159
348,0.1569334865
349,0.2451368421
350,0.3863618374
351,0.58114326
352,0.8536685109
353,1.229292393
354,1.715469122
355,2.35455513
356,3.167873144
357,4.171699047
358,5.379068851
359,6.76426363
360,8.345816612
361,10.19286633
362,12.28403854
363,14.65878963
364,17.05031013
365,19.20300865
366,20.91394424
367,22.04468346
368,22.61543274
369,22.60480881
370,21.98900604
371,20.81611061
372,19.33107185
373,17.91005707
374,16.94389343
375,16.75694466
376,17.61097717
377,19.85965729
378,23.89949989
379,30.30564499
380,39.10420609
381,49.27349854
382,58.47105408
383,64.45919037
384,67.18036652
385,67.97930145
386,68.68454742
387,70.30446625
388,72.84480286
389,75.93315125
390,78.81204224
391,80.91132355
392,82.10716248
393,82.52496338
394,82.60171509
395,82.76256561
396,83.27883911
397,84.25190735
398,85.51371765
399,86.73213959
400,87.75106812
401,88.44755554
402,88.7502594
403,88.86743927
404,88.83441925
405,88.94470978
406,89.18981171
407,89.56266022
408,90.041008
409,90.48828125
410,90.95101166
411,91.35157776
412,91.6785965
413,91.92977905
414,92.14323425
415,92.28508759
416,92.39360046
417,92.43320465
418,92.40380859
419,92.39446259
420,92.40441895
421,92.51313782
422,92.64167786
423,92.85233307
424,93.1269455
425,93.39563751
426,93.63541412
427,93.75730896
428,93.86093903
429,93.84047699
430,93.79862976
431,93.75962067
432,93.77897644
433,93.82957458
434,93.93746185
435,94.07036591
436,94.21207428
437,94.26924133
438,94.27115631
439,94.22310638
440,94.1300354
441,94.0340271
442,94.00859833
443,94.05807495
444,94.18517303
445,94.33807373
446,94.50356293
447,94.64125824
448,94.70778656
449,94.69242096
450,94.6120224
451,94.50835419
452,94.39503479
453,94.29036713
454,94.23616028
455,94.21021271
456,94.24397278
457,94.30210876
458,94.43487549
459,94.58403778
460,94.73223877
461,94.87322235
462,95.0009613
463,95.07800293
464,95.13912964
465,95.1188736
466,95.1166687
467,95.12687683
468,95.13861084
469,95.16772461
470,95.20534515
471,95.24323273
472,95.242836
473,95.21221161
474,95.14424133
475,95.05215454
476,94.98386383
477,94.93191528
478,94.9224472
479,94.90841675
480,94.95856476
481,95.02116394
482,95.10739899
483,95.19083405
484,95.29707336
485,95.33947754
486,95.41570282
487,95.43384552
488,95.40291595
489,95.33006287
490,95.21385193
491,95.06360626
492,94.90355682
493,94.78246307
494,94.71687317
495,94.69871521
496,94.75385284
497,94.84676361
498,94.95661926
499,95.06959534
500,95.17949677
501,95.27711487
502,95.38002777
503,95.46057892
504,95.50562286
505,95.50390625
506,95.49101257
507,95.40921021
508,95.31959534
509,95.22927094
510,95.14840698
511,95.1100235
512,95.13220215
513,95.19984436
514,95.26425171
515,95.34161377
516,95.42565155
517,95.50357819
518,95.5710907
519,95.61923981
520,95.6420517
521,95.66711426
522,95.66519165
523,95.61574554
524,95.53260803
525,95.41486359
526,95.30096436
527,95.16030884
528,95.09386444
529,95.03912354
530,95.02010345
531,95.06480408
532,95.10565186
533,95.15400696
534,95.16149139
535,95.22177887
536,95.30902863
537,95.37254333
538,95.46257019
539,95.50460815
540,95.55825806
541,95.57626343
542,95.54493713
543,95.50106812
544,95.46992493
545,95.46112061
546,95.4730835
547,95.47254181
548,95.50348663
549,95.5226059
550,95.52220154
551,95.4943924
552,95.44651031
553,95.43112183
554,95.38799286
555,95.34515381
556,95.30299377
557,95.25649261
558,95.18441772
559,95.12902832
560,95.07254028
561,95.03440094
562,95.03183746
563,95.06551361
564,95.14659882
565,95.18395996
566,95.22310638
567,95.2201004
568,95.18955994
569,95.12866974
570,95.10339355
571,95.08327484
572,95.0661087
573,95.05335999
574,94.99472809
575,94.89949036
576,94.62411499
577,94.19267273
578,93.61526489
579,92.97147369
580,92.43733215
581,92.20110321
582,92.29907227
583,92.45584106
584,91.43200684
585,86.88504028
586,76.03136444
587,59.16934204
588,40.491745
589,24.82079506
590,14.40004444
591,8.095304489
592,4.605160713
593,2.68477869
594,1.606421351
595,0.9879494905
596,0.6214423776
597,0.3994298577
598,0.2646083832
599,0.1781151891
600,0.1220445633
601,0.08520113677
602,0.06046607345
603,0.04375018924
604,0.03181313723
605,0.02361486666
606,0.01764713973
607,0.01367424987
608,0.01039649826
609,0.007918583229
610,0.006548474543
611,0.005167332478
612,0.00411691796
613,0.00368847535
614,0.003079514485
615,0.002521641087
616,0.002227053046
617,0.00203198893
618,0.00172609638
619,0.001569849555
620,0.001337702968
621,0.001212632051
622,0.001082876115
623,0.001059833914
624,0.001026712707
625,0.001008904888
626,0.000818661123
627,0.0007579631056
628,0.0007367779035
629,0.0005518563557
630,0.0008192280657
631,0.0008425670676
632,0.0007972813328
633,0.0007797289873
634,0.0005957600079
635,0.0007196078659
636,0.0008166541229
637,0.0007194055361
638,0.0007703501033
639,0.0007120599621
640,0.0007128927973
641,0.0006618878688
642,0.0005358852795
643,0.0005791688454
644,0.0006472640671
645,0.0006584433722
646,0.0005756429746
647,0.0005695486907
648,0.0006642123917
649,0.0006806416204
650,0.0005622897879
651,0.0006080094026
652,0.0005082068383
653,0.0005451926263
654,0.0006725463318
655,0.0004661586427
656,0.0007082979428
657,0.0005245999782
658,0.0008019696106
659,0.0006560915499
660,0.0004275550891
661,0.0006243973039
662,0.000642392959
663,0.0005034551723
664,0.0006646596012
665,0.000590004609
666,0.0006062784232
667,0.0005026881117
668,0.0004307010386
669,0.0005981271388
670,0.0004577994405
671,0.0004959183279
672,0.0003751420008
673,0.0006045894115
674,0.0003772389027
675,0.0003860839934
676,0.0004026789102
677,0.00027936892
678,0.0004492822336
679,0.0003035667178
680,0.000576515391
681,0.0003855694085
682,0.0001885514503
683,0.000400271907
684,0.0002765035897
685,0.000382673752
686,0.0003182922082
687,0.0003330431937
688,0.0004657033132
689,0.0001655720553
690,0.0003397600085
691,0.0002347848349
692,0.0002556118998
693,0.0003838727134
694,0.0004039497871
695,9.53118797e-05
696,0.0004656258679
697,0.0002055764344
698,0.0002408283326
699,0.000509963138
700,0.0001806156215
701,0.0002919996914
702,0.0003908947692
703,0.0002332940494
704,0.0001642548013
705,0.0004260577552
706,0.0002951110073
707,0.0002616700949
708,0.0001597785013
709,0.0003967612283
710,0.0002980882418
711,0.000290737953
712,0.0001612538326
713,0.0001306316553
714,0.0006724168779
715,0.0001266349864
716,0.0003074578999
717,0.0001966218115
718,0.0004322575114
719,4.021591667e-05
720,-1.231574515e-05
721,0.0003023021854
722,0.0001620640396
723,0.0001831243426
724,3.597821342e-05
725,0.0003592549474
726,0.0002316335012
727,0.0003306420695
728,0.0002132103691
729,7.606699364e-05
730,0.0003710272722
731,0.000144271602
732,0.0002313999867
733,0.0001191208212
734,0.000343863212
735,0.0001510931907
736,0.0001302529708
737,0.0001900494826
738,0.00045933816
739,0.0002464071149
740,0.0002497626992
741,0.0001471308497
742,0.0001040858842
743,0.0004273380036
744,0.0002677672892
745,0.0001446141105
746,0.0003068006481
747,0.0004673250369
748,0.0002464985591
749,0.000135295777
750,0.0001122426402
751,0.0001175609868
752,0.0005943462602
753,0.0001438265317
754,0.0003871437511
755,0.0001317381102
756,0.0004602938134
757,0.0003253353352
758,0.0003507360525
759,0.0001856044692
760,0.0003538469318
761,9.469118959e-05
762,0.0003534424759
763,0.0004620743275
764,6.987425877e-05
765,0.0006071723183
766,0.0004255537933
767,0.0003350932384
768,0.0005256973673
769,0.0002951635688
770,0.0006908024079
771,0.0005599939032
772,0.0004182286502
773,0.0005766474642
774,0.0006047062343
775,0.0008483362035
776,0.0006787169841
777,0.000844115566
778,0.0007251955685
779,0.0009725629934
780,0.001287257415
781,0.001227228437
782,0.001424077433
783,0.001563063939
784,0.001977777807
785,0.002521316521
786,0.002664493164
787,0.003091649385
788,0.003775749123
789,0.004542801064
790,0.005466857925
791,0.00659940904
792,0.00802939292
793,0.009591205046
794,0.01220693905
795,0.01546655688
796,0.01969485544
797,0.02510189638
798,0.03279297799
799,0.04275012016
800,0.05801938847
801,0.07992485166
802,0.1113448665
803,0.1615517586
804,0.2400180846
805,0.3740730286
806,0.6234667301
807,1.127023578
808,2.419102669
809,6.985076427
810,24.47454453
811,47.96210098
812,44.45454407
813,21.15966415
814,8.432529449
815,4.862727642
816,3.452103615
817,2.761755705
818,2.376956701
819,2.159752369
820,2.051176548
821,2.014006376
822,2.035169601
823,2.10663271
824,2.238805294
825,2.426489353
826,2.68850565
827,3.048961163
828,3.525377035
829,4.178208351
830,5.05206871
831,6.307328701
832,8.111642838
833,10.79909801
834,14.98221207
835,21.57627869
836,32.4848938
837,49.25622559
838,69.72723389
839,84.41778564
840,83.07959747
841,67.94503784
842,50.21647644
843,36.71720886
844,27.63147354
845,21.66831017
846,17.71941566
847,14.9767828
848,13.07327747
849,11.69344711
850,11.34118652
