LX0290
WL[nm],[T%]
200,-0.0005058347597
201,-0.0005981107242
202,-0.0007467426476
203,-0.00063223904
204,-0.0005709151737
205,-0.0002796641784
206,-0.0004480491916
207,-0.0004561345559
208,-0.0005753887235
209,-0.0005033746711
210,-0.0001600025571
211,-0.0004658847174
212,-0.000593570061
213,-0.000217132736
214,-0.0004115499905
215,-0.0004511979641
216,-0.0001676143875
217,-0.0004366486392
218,-0.0003580311604
219,-0.0001097578788
220,-0.0004641437554
221,-0.0002485612349
222,-0.0001249372581
223,-0.0004637990496
224,-0.0002555298852
225,-0.0001087633937
226,-0.000452331471
227,-0.0001877197355
228,-0.0002441074757
229,-0.0001782140898
230,-0.0005587339401
231,-0.0001622441778
232,-0.0003195917234
233,-0.00021239341
234,2.367956768e-05
235,-9.92313071e-05
236,1.181453626e-05
237,7.008145622e-05
238,7.272165931e-06
239,-1.479155162e-05
240,0.0001153708436
241,0.0004351989483
242,0.0003252839961
243,0.0006923964829
244,0.001038087299
245,0.001655089203
246,0.002400745871
247,0.002999042161
248,0.003796932288
249,0.005147461314
250,0.006785178091
251,0.009134891443
252,0.01177090686
253,0.01336866245
254,0.01407251693
255,0.01300882734
256,0.01223929413
257,0.01157121174
258,0.01199369133
259,0.01289157476
260,0.01477133762
261,0.01739293709
262,0.02063682675
263,0.02460469306
264,0.0276237838
265,0.0301381629
266,0.03277927637
267,0.0348831825
268,0.03786049411
269,0.0416973643
270,0.04665009305
271,0.05488383025
272,0.06572272629
273,0.08121847361
274,0.1057290956
275,0.140116021
276,0.195327431
277,0.2831501961
278,0.4289007187
279,0.6891281605
280,1.16371274
281,2.095945835
282,4.013988495
283,7.885620594
284,15.60411739
285,28.40062714
286,44.76914215
287,60.027565
288,70.33079529
289,75.75069427
290,78.13809204
291,79.17863464
292,79.35010529
293,77.63439178
294,71.33044434
295,58.22929764
296,40.88620377
297,24.70895958
298,13.65201283
299,7.544541359
300,4.255944252
301,2.500428438
302,1.526655436
303,0.9595695138
304,0.6128232479
305,0.3906963468
306,0.2477558255
307,0.1570598036
308,0.1001472697
309,0.06419413537
310,0.04214916378
311,0.02793920599
312,0.01958532818
313,0.01386460103
314,0.01023831591
315,0.007674814202
316,0.005678376649
317,0.004870917182
318,0.003694862127
319,0.003214770928
320,0.002917004051
321,0.002454053611
322,0.00266702869
323,0.002214900684
324,0.00220589689
325,0.002074014395
326,0.002541125286
327,0.002198700793
328,0.002518579364
329,0.002881476656
330,0.003598331008
331,0.003890589112
332,0.00440806197
333,0.005747902673
334,0.006219641306
335,0.00782363303
336,0.008780092001
337,0.009911862202
338,0.01055476349
339,0.01080015581
340,0.01146443933
341,0.01182448771
342,0.01145147812
343,0.0114159584
344,0.01135145873
345,0.01052576583
346,0.009444776922
347,0.008653046563
348,0.008095029742
349,0.004083434585
350,0.004556118045
351,0.003943676129
352,0.002936662408
353,0.002875067759
354,0.002474867972
355,0.00182290189
356,0.00187274057
357,0.001811809721
358,0.001390904654
359,0.00169456494
360,0.001814814634
361,0.0015040047
362,0.001696766936
363,0.002029584721
364,0.002000165405
365,0.002084727632
366,0.002828366356
367,0.003090702463
368,0.003591735382
369,0.004616526887
370,0.00530424295
371,0.006887478288
372,0.008438401856
373,0.009738898836
374,0.0110283019
375,0.01167212706
376,0.01126984973
377,0.01142264251
378,0.01089971326
379,0.01081522554
380,0.01034229621
381,0.009993128479
382,0.009322210215
383,0.009557091631
384,0.009639101103
385,0.01000172179
386,0.01053023152
387,0.01130063366
388,0.0120201055
389,0.01296403352
390,0.01393473241
391,0.01489844732
392,0.01545233559
393,0.0160346292
394,0.01592154056
395,0.01609786786
396,0.01566846855
397,0.0149478931
398,0.01475896873
399,0.0137685854
400,0.01342415623
401,0.01257178653
402,0.01223472971
403,0.01214157138
404,0.01194673032
405,0.01158781257
406,0.01200641133
407,0.01196464431
408,0.01209152583
409,0.01274498459
410,0.01327967085
411,0.01413565595
412,0.0150318509
413,0.01557075698
414,0.0170584619
415,0.01848014817
416,0.01970428601
417,0.02146128193
418,0.02323604189
419,0.02459667437
420,0.02628074214
421,0.02735098824
422,0.02705356479
423,0.02677593939
424,0.02588466182
425,0.0248632133
426,0.02437511645
427,0.02368152514
428,0.02303891629
429,0.02243738994
430,0.02254148014
431,0.02223636955
432,0.02229421586
433,0.02197746001
434,0.02257381752
435,0.02252623253
436,0.02304243296
437,0.02351678535
438,0.02362106182
439,0.02477098815
440,0.02569245175
441,0.02668891102
442,0.02800684609
443,0.02935103886
444,0.03084520623
445,0.03278734162
446,0.03500979394
447,0.03749449179
448,0.04014306143
449,0.04367782548
450,0.04705933854
451,0.05172703043
452,0.05666116625
453,0.06228599697
454,0.06942849606
455,0.07758556306
456,0.08705063164
457,0.09839584678
458,0.111879319
459,0.1281031072
460,0.1474982798
461,0.1712720096
462,0.2004553527
463,0.2366062254
464,0.2818053663
465,0.3389307261
466,0.4127819538
467,0.5088533163
468,0.634390831
469,0.8025334477
470,1.031235933
471,1.350967407
472,1.807052612
473,2.460871696
474,3.459130287
475,5.012131214
476,7.489106178
477,11.49606895
478,17.67556381
479,26.02340317
480,34.24186325
481,38.38462448
482,36.85135269
483,31.64639091
484,25.96740723
485,21.40499878
486,18.21576881
487,15.99017715
488,14.51282978
489,13.56387615
490,12.99538612
491,12.73268318
492,12.7392931
493,12.98893833
494,13.48408604
495,14.26402473
496,15.3655529
497,16.81650352
498,18.65396881
499,20.89926529
500,23.65264511
