LUX385
WL[nm],[T%]
200,-0.0007121165982
201,-0.0003087491787
202,-0.0002844763221
203,-0.0002893089841
204,-0.0002450318134
205,-0.000306469592
206,-0.000126399711
207,-0.0003335379879
208,-0.0003766525479
209,-0.0001558537333
210,-0.00035829033
211,-0.0002158441639
212,-0.0004182112752
213,-0.0001285953331
214,-0.0002629916708
215,-0.0001918337657
216,-0.0002877484949
217,-0.0003005399485
218,-0.0001406871161
219,-0.000207756646
220,-0.000159406598
221,-0.0004707067856
222,2.475112069e-06
223,-0.0002171057567
224,-0.0001633686625
225,2.353663513e-05
226,-0.0002806854027
227,-9.171062993e-05
228,-0.0001210269838
229,-7.609930617e-05
230,-0.000387716369
231,-8.11793725e-05
232,-0.000261610141
233,-0.0002413382899
234,-8.783203521e-05
235,-0.0001730160147
236,-0.0001733751851
237,-0.0001249181805
238,-0.0001407464879
239,-0.0001774534612
240,-0.0002426093561
241,6.525266508e-05
242,-0.0001541396196
243,-0.0001484270615
244,-0.000151420405
245,-0.0002017943916
246,-0.0001751602686
247,-0.0001190550174
248,-0.0001165822905
249,-0.0001928816782
250,-8.463660197e-05
251,-0.0002224083582
252,-0.0001713862875
253,-9.943239274e-05
254,-0.0001580258395
255,-0.0001727843919
256,-6.960106839e-05
257,-9.507166396e-05
258,-0.0001079092035
259,-0.0001649580954
260,-0.0001256266696
261,-4.737892232e-05
262,-0.0001999180531
263,-1.440214692e-05
264,-0.000131852139
265,-0.0001042068761
266,-0.0002827752614
267,-0.0001061606235
268,0.0001093126775
269,4.899377473e-06
270,-0.0001923429663
271,6.496008427e-05
272,-8.780118515e-05
273,-0.0001515692857
274,-0.0001530505397
275,-0.0002896990627
276,0.0001732955134
277,-0.0001173253768
278,-0.0001751191303
279,-0.0001083066527
280,0.0001030767598
281,-0.0001619296527
282,-0.0001171829499
283,-0.0001562456018
284,0.0001098628563
285,-5.100678754e-05
286,-0.0002071432391
287,0.0002131462679
288,4.323666872e-05
289,-0.0001223699801
290,-1.484392578e-05
291,-0.0001088370118
292,1.168688141e-05
293,4.587673538e-05
294,-7.798661682e-05
295,-0.0002642035834
296,0.000111096655
297,-0.0001394417923
298,-0.000203261312
299,7.711094804e-05
300,-0.0001466691028
301,-0.0001825255749
302,3.723979898e-05
303,-3.085952267e-05
304,-8.61163353e-05
305,-0.0001813453709
306,-6.999009929e-05
307,0.0001482578373
308,-7.837563317e-05
309,-0.0001243794541
310,-0.0001415885199
311,-7.724048919e-05
312,-0.0002289689583
313,-0.0001540632657
314,-1.888564839e-06
315,-0.0002121393627
316,-0.0002135655959
317,-0.0002212069667
318,-0.0002729640401
319,2.03689815e-05
320,-2.88174524e-05
321,-8.455251373e-05
322,-0.0001982188842
323,0.0001949322759
324,-0.0001127997821
325,-0.0001713679812
326,-0.0002115470852
327,0.0001350887615
328,-0.0001534199982
329,-0.0002690909023
330,-7.527291018e-05
331,0.0001192893833
332,-0.000182713251
333,-0.0001349906233
334,-0.0002163448517
335,0.0002089852787
336,-0.000106190033
337,-0.0001744610054
338,-0.0002472567721
339,-0.0003508604132
340,-4.262199582e-05
341,-8.512527711e-05
342,-9.427311306e-05
343,-5.614412657e-05
344,4.65437588e-05
345,0.0001522329112
346,0.0004292941303
347,0.0008369873394
348,0.001358963782
349,0.00146016269
350,0.001012732275
351,0.000595388643
352,0.0009444862371
353,0.001192374621
354,0.001100554597
355,0.001249814872
356,0.001626868965
357,0.001707609743
358,0.002571614925
359,0.003486577421
360,0.004524720833
361,0.006622655783
362,0.009596788324
363,0.01469823904
364,0.02184185386
365,0.03473725915
366,0.05566499755
367,0.08881678432
368,0.1426842362
369,0.2251313478
370,0.343632102
371,0.50736624
372,0.7254251838
373,1.016384125
374,1.417509317
375,1.976523876
376,2.830570459
377,4.155524254
378,6.271460533
379,9.742910385
380,15.32482529
381,23.88943863
382,35.64220047
383,48.99960327
384,61.90683746
385,71.94181824
386,78.68694305
387,83.17500305
388,86.46884918
389,89.29109192
390,91.72367859
391,93.54701233
392,94.7535553
393,95.36549377
394,95.48799896
395,95.3434906
396,95.10578156
397,94.88291931
398,94.77481079
399,94.68848419
400,94.63941193
401,94.57054901
402,94.43115997
403,94.24503326
404,94.08734131
405,93.94371796
406,93.87367249
407,93.93769836
408,94.17539978
409,94.50634766
410,94.88916016
411,95.2837677
412,95.66293335
413,95.96994781
414,96.1727829
415,96.21793365
416,96.13825226
417,95.9582901
418,95.63352966
419,95.24651337
420,94.85740662
421,94.53857422
422,94.29820251
423,94.16480255
424,94.17138672
425,94.24119568
426,94.45431519
427,94.734375
428,95.02766418
429,95.33402252
430,95.616539
431,95.90959167
432,96.14603424
433,96.30523682
434,96.45104218
435,96.44965363
436,96.43849182
437,96.38037109
438,96.26144409
439,96.14796448
440,96.08682251
441,96.06547546
442,96.04034424
443,96.03939819
444,96.05589294
445,96.12323761
446,96.16104126
447,96.26071167
448,96.36022186
449,96.47163391
450,96.60774231
451,96.70522308
452,96.78844452
453,96.8453598
454,96.85108185
455,96.8835144
456,96.88208008
457,96.87815094
458,96.85427094
459,96.87193298
460,96.86735535
461,96.8190155
462,96.74967194
463,96.708992
464,96.70465851
465,96.7019043
466,96.71047974
467,96.7215271
468,96.77600861
469,96.77801514
470,96.79460144
471,96.7827301
472,96.79670715
473,96.82743835
474,96.87258911
475,96.90159607
476,96.90733337
477,96.90342712
478,96.90225983
479,96.85539246
480,96.8216095
481,96.78147125
482,96.74164581
483,96.72525787
484,96.67603302
485,96.60273743
486,96.52820587
487,96.4524765
488,96.39042664
489,96.32666779
490,96.27645874
491,96.27239227
492,96.27429199
493,96.27839661
494,96.28889465
495,96.28349304
496,96.31147003
497,96.360672
498,96.44855499
499,96.5344696
500,96.65577698
501,96.74333954
502,96.84512329
503,96.90666199
504,96.96746063
505,97.05044556
506,97.1237793
507,97.209198
508,97.26383972
509,97.29069519
510,97.29768372
511,97.27063751
512,97.24601746
513,97.19316101
514,97.14941406
515,97.08280182
516,97.03660583
517,96.97459412
518,96.88362122
519,96.78114319
520,96.69313812
521,96.61110687
522,96.5381012
523,96.4743576
524,96.43686676
525,96.41997528
526,96.41729736
527,96.37071991
528,96.34706116
529,96.33798981
530,96.34030151
531,96.36981201
532,96.38648987
533,96.43534851
534,96.46324921
535,96.49232483
536,96.48713684
537,96.45824432
538,96.48078918
539,96.49182892
540,96.51332092
541,96.51474762
542,96.51023865
543,96.49186707
544,96.46398926
545,96.41976929
546,96.37006378
547,96.32337189
548,96.3445282
549,96.33118439
550,96.32593536
551,96.29695892
552,96.26544952
553,96.26078796
554,96.28768921
555,96.28833771
556,96.30983734
557,96.36282349
558,96.42670441
559,96.47733307
560,96.51036835
561,96.53609467
562,96.57630157
563,96.65119934
564,96.70927429
565,96.74781799
566,96.80815125
567,96.84899139
568,96.89546967
569,96.91757965
570,96.91562653
571,96.92493439
572,96.92165375
573,96.89595795
574,96.84790802
575,96.8046875
576,96.76193237
577,96.70576477
578,96.62109375
579,96.54256439
580,96.49356842
581,96.42825317
582,96.34275818
583,96.25849915
584,96.17399597
585,96.12475586
586,96.06394958
587,95.99182892
588,95.95304108
589,95.95070648
590,95.96170807
591,95.94406128
592,95.89537048
593,95.90986633
594,95.9571991
595,96.00520325
596,96.04323578
597,96.10430908
598,96.14696503
599,96.2336731
600,96.28210449
601,96.34204865
602,96.36483002
603,96.44927216
604,96.52366638
605,96.57376099
606,96.60649109
607,96.59604645
608,96.63111115
609,96.63676453
610,96.61760712
611,96.58295441
612,96.55130005
613,96.50855255
614,96.47431946
615,96.3735733
616,96.23506927
617,96.13018036
618,96.05724335
619,95.93444061
620,95.7778244
621,95.67619324
622,95.5638504
623,95.45676422
624,95.29968262
625,95.14788055
626,95.02906036
627,94.94506073
628,94.85383606
629,94.77993011
630,94.6975708
631,94.6471405
632,94.59965515
633,94.55527496
634,94.51963043
635,94.50239563
636,94.55392456
637,94.6016922
638,94.63745117
639,94.68757629
640,94.74448395
641,94.82881927
642,94.91390228
643,94.97714996
644,95.08441162
645,95.22845459
646,95.35257721
647,95.4779892
648,95.53922272
649,95.61817932
650,95.73147583
651,95.85007477
652,95.94302368
653,96.01416016
654,96.10597229
655,96.17092896
656,96.21537018
657,96.22380829
658,96.2012558
659,96.19931793
660,96.20656586
661,96.19489288
662,96.14975739
663,96.09233856
664,96.03971863
665,95.94659424
666,95.84779358
667,95.73121643
668,95.61841583
669,95.54522705
670,95.43522644
671,95.31973267
672,95.17068481
673,95.05726624
674,94.92910767
675,94.81423187
676,94.70285797
677,94.57635498
678,94.52617645
679,94.46912384
680,94.40872955
681,94.32104492
682,94.22962952
683,94.21538544
684,94.20584106
685,94.18895721
686,94.2087326
687,94.23471069
688,94.28583527
689,94.33669281
690,94.34899902
691,94.41306305
692,94.48329163
693,94.59667969
694,94.71170044
695,94.81306458
696,94.92516327
697,95.03679657
698,95.16164398
699,95.24990082
700,95.3513031
701,95.48899078
702,95.63713837
703,95.76461792
704,95.88716888
705,95.9600296
706,96.036026
707,96.12229156
708,96.19837952
709,96.24020386
710,96.27845764
711,96.32522583
712,96.39602661
713,96.40619659
714,96.32287598
715,96.27402496
716,96.21009064
717,96.17990112
718,96.11289978
719,96.02939606
720,95.92651367
721,95.82019806
722,95.70750427
723,95.53245544
724,95.34608459
725,95.20973206
726,95.0901947
727,94.91218567
728,94.7494278
729,94.57256317
730,94.41014862
731,94.22904205
732,94.05072784
733,93.84494781
734,93.67605591
735,93.58261871
736,93.44133759
737,93.30355835
738,93.13609314
739,93.00276947
740,92.90377808
741,92.79223633
742,92.70503998
743,92.62693787
744,92.58583832
745,92.57714844
746,92.5562439
747,92.50527954
748,92.47720337
749,92.50176239
750,92.51281738
751,92.55640411
752,92.61138916
753,92.6812973
754,92.80991364
755,92.88345337
756,92.98686218
757,93.06347656
758,93.18156433
759,93.33891296
760,93.477005
761,93.63230133
762,93.77380371
763,93.93128204
764,94.07937622
765,94.25862885
766,94.36886597
767,94.51689148
768,94.70635986
769,94.88653564
770,95.01371002
771,95.11393738
772,95.27138519
773,95.4024353
774,95.49286652
775,95.59255219
776,95.66630554
777,95.7973938
778,95.88634491
779,95.93774414
780,95.93251801
781,95.98445892
782,95.97608948
783,95.98316193
784,95.95900726
785,95.89777374
786,95.89035797
787,95.85302734
788,95.79221344
789,95.66061401
790,95.53859711
791,95.42177582
792,95.31301117
793,95.18715668
794,95.02913666
795,94.92282104
796,94.74451447
797,94.59054565
798,94.41880798
799,94.15753174
800,93.97574615
